Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,564675,CkpZar6Jk47qQ8L1HbTXDmaNDgG8ZzQCu9rUrypDhe2dqVFFrNtzu,0.005000000,0.378542904,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,560027,CkpYamKx3auPGnCPwroLvkVkNNcamy4mYuMqm8udznBouK9qMB7sh,0.005000000,0.319563712,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,555356,CkpYZGmrEEHw4Da9fx8KUrF6gFkExWyNZiSnMF37anGuZjBggAaMS,0.005000000,0.367822912,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,550954,CkpYavoMrS18skAU22zXTzbkAGgU1k9yhkpyKWgWhtR8ANDEjsRAF,0.005000000,0.266241209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,546277,CkpaKstoJg1WKFsT4JuyshHqnJVcwBRzSn2pPAxoC7kMX9D1gpEnF,0.005000000,0.353958626,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,541937,CkpZGohCACqqLpSdugZTefkBiRQG8JNf39WaJphAUmCBHBkUvyjgm,0.005000000,0.253975106,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,537261,CkpZj1dCqZn3pYXKiJS1Ti11QmmVhk4eKL2AWi3u23Y6dbTuQtHna,0.005000000,0.309236201,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,532980,CkpYTsvakyy5ke9WvusgKhEAQXqz8PJ98Rr8voPnNmq32K7F5pBDE,0.005000000,0.239639398,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,528250,CkpYcSVastAmVXqV6Dt4XPbvtfPvnkfPDMxf6bSeTq8hPWDuYKPW5,0.005000000,0.357127865,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzMB5FU5tPWzYb3QHSU5FscfPng8UxsFFC2T4JXRRoRiKk9niJZ,523905,CkpZUXLL9cQxFPY1qvxfdvmEKH9GX9itThtwosBpziPcktjggqkA5,0.005000000,0.258224427,MinaExplorer Payout 324 #348418,PAYMENT
