Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,21305,CkpZuqAAvo6ZeNREJjJuyMycw1wSHEjPQohawtXWp2Si7nquyDUwq,0.002000000,0.183872791,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,21058,CkpYsLo3CXtwjk8appfgA8KZj7d3MQdm9dohf3iqqyuUx8dd13nMc,0.002000000,0.207323136,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,20803,CkpaGpSP4n3FXzkFdudWburAP2UhKSBwkp1FEgd2kLs1jve99DTER,0.002000000,0.150909009,2/2_epoch_67,PAYMENT
2023-12-19 14:54:00,315031,3NKtUfBajNJVsVUWqQ1TvgDL1vd53iDs3LoHt24Sp5ARTymLeKHd,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qkDoihYaajjSPBJZBMH5obb6SZh7fZZuvXFpbqG2fAkhFvbMBCka,8,CkpZwL523JKgFgSePUMnwfRxpp4eNVnRugNpZCTqd4tWRuqbcq8sV,0.010100000,55.287315269,,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,20559,CkpYsut41Rm7jtRYY6a3McAEWS1WoX5CBiACwVTLqmjF915LcGatp,0.002000000,0.301761554,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,20312,CkpZq41xDrqu3DsmawhgV2SUjmVnoXMaCoLmg5Dt58qkFjTsemDki,0.002000000,0.148892114,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,20073,CkpYYmjTy9c4pudN5qbuJvmerwvRBN63YkansMahfpj9CAn4cDiQY,0.002000000,0.242939658,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,19818,Ckpa91cTcZ9QrtbnZG1SUxpn8KLnPkjjbcreQfSPz985ZVSV3wY6g,0.002000000,0.365469977,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,19588,CkpZCuqXuWKTwpuNkmGvYnTQCtwJfiQ8boQRiL51PPZUEeYMJaeuw,0.002000000,0.502499796,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,19348,CkpYReeENngCA43RSr9t95kEoR4DtcDDP6SjS1VGjnz3FTG1ofAQJ,0.002000000,0.336110026,2/2_epoch_64,PAYMENT
