Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 00:06:00,333584,3NLjaPexMBogKrtR9xqRqXxzqDAHLphjTH9QjeSMZowkehjNVUHe,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYeMbNGpEiy9hg2cEyZZkVt1dJmqvGZ4p6DFRnMXVJcHB9dPdx1,0.100000000,75.023900000,,PAYMENT
2024-02-27 18:27:00,333524,3NLEFotq2eh915z7Myd7oMaVfegHC8AuTSAwuk9bKKKx13g75YvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,46435,CkpZbuGNCATEFt1n5Pjy1kmQSdaziPa1dJcjQi4H77ch9oQRkznbh,0.200000000,75.123900000,,PAYMENT
2024-02-23 05:15:00,332411,3NLjQPHZc4rfNTQj5xi8hEowDeDiwaE3ZKpgNugLXBhLcqM4rUzU,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYrnCEPNv2CFSK2zTmxPhsVZGpR3GofJQTmX9uPTfnwaRubJ37c,0.100000000,33.500000000,,PAYMENT
2024-02-22 16:39:00,332264,3NLQ2ntA2N33YkfM3n7JRvBUVaSQ8WhAsnXGKxgM3yo1Sz3vBAjC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,45725,CkpYeR5b25jUgHBC3SvqhFGQVMejCCSTVsm2Kakq6ekMJUXNbpura,0.200000000,33.600000000,,PAYMENT
2024-01-21 00:39:00,323545,3NLtj6xBdrikA1S4LzLmALDTDWVryJT7MY4Eh3QW8ck7u28ycXvQ,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZvpLQzuzyegFEh1xoWTdVUoEDoUEYKSz1NbYtkhZ4nXFfQReVJ,0.100000000,349.000000000,,PAYMENT
2024-01-20 17:18:00,323448,3NL5vDLvpdg5akQa6M68TBvAF5jPcjBnFac56jfW8awHPsbnTVHu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,40216,CkpZ88cki6xPHWgTaBwskD3o38PkwF7fSqP3aWbshySfCmz5AY1Kp,0.200000000,349.100000000,,PAYMENT
2024-01-19 22:06:00,323214,3NL78pGfdU2s6k9QUVDdZB5JtK7nJhHN5pD5BNnCvTY6PQAqCuyZ,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZpT7PEPAKBQoLkoWRnHfNc7ptqkeFSXfWeVgjyhSbMj3d7fjLw,0.100000000,21.850000000,,PAYMENT
2024-01-19 12:24:00,323097,3NKCCzWeg7ZeKLDpohSpnTR2NPuwKdE3NYJrYLpPacJ5D6VhNjBq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,207,CkpZjE1BUciwJwQMw6h9Um9VjV9zLE35dEQC6sYXi9986LGZ5J6et,0.050000000,21.950000000,,PAYMENT
2023-12-10 12:45:00,312639,3NL6P6yH6nshZxkEpifBGhDZEHCVLNSUweE83h85PbiC4qRedSuj,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZdqCoCehFunHcXxiqNrVxjbmUdArDbSDMkLVnWK3A2Th7SDwuA,0.100000000,20.937140330,,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,190,CkpYZS867pGa2oYvQSbp2JGxrcyv99zNm8LbtYb7BavNLLsSVC9FT,0.050000000,21.037140330,,PAYMENT
2023-05-24 00:12:00,254201,3NL9fK4gXYzV8NtRV8tbjF1eS7oxLJKYDmaCgGFuQWssEELdxjoh,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpYhR22wR1Mc71gkzZGPXYb2XtW3ftTsnr4JhRRQwTEDXMY8Fexg,0.020000000,19.758700000,,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiT5MmiEnehthzZdkoMNc3DPG9cEo5vxZZpWtLngdkBcX1AbNKS,22300,CkpYYwocWTdjt58yk8xCBigXqL1ptfoVNoW1LZ9KYsP7xfFCYWQDt,0.100000000,20.778700000,,PAYMENT
