Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,B62qp615HaXfh2Eyzrmycu4RkW7JkV46P3L9VNvmuyrvNq38xnjritW,56,CkpZgTbziVontucebY4yqnU8p9Usb4CzzcFtVfgTYEAbzU4RXvjpi,0.010100000,6.977834660,,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,19541,CkpYhrsnVYamdfqek9h95NQVwpydk1pPAaBE1pZEjgzfPK3PpA3Jy,0.001200000,6.987934661,TheNOP.io-Epoch64-999.566608900,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,B62qp615HaXfh2Eyzrmycu4RkW7JkV46P3L9VNvmuyrvNq38xnjritW,55,CkpZsAE3fS1eTGekXBn1go3aWHKn5sTi8YMp7pAgYT5pgbiFU9Stz,0.010100000,11.911643494,,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,19046,CkpYaheWwtzv11V49HAusep8RxJyqpNPoUZrJKvHQZ3kgoQ33tnuy,0.001200000,11.921743494,TheNOP.io-Epoch63-1286.320199200,PAYMENT
2023-10-11 09:36:00,295515,3NKktrU6Q5aEv64byYiwcC7PhxYsd3NvwB3CeYE3ex3q6MgrZavq,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,B62qixBKX5sD4EuK9XBBVCbtXFeGQcDzBgtDb569uiygsEVAoZWArRo,54,CkpaFiGSvfPe7M9v9Gkvy33DT2tBfXCUMnLggDmWqTwyGY9wJYNKf,0.010100000,1006.936866650,,PAYMENT
2023-10-11 08:24:00,295502,3NKpSJtsVFEAK3jfqre5J7So49BythGgaPxfnrg78ic3TFuwPvVF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,18601,CkpZ1stSvdoxM6YngMR3pLjGyt67opHUrMRNcmU1AoeGgTMed6hZ4,0.001200000,7.380357750,TheNOP.io-Epoch62-1000.002933900,PAYMENT
2023-10-08 13:15:00,294662,3NLaZ86znkdoKJLFvreeikewfcjnpE7BtDbxPtJw8R9DwbREknZt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,16538,CkpZrSmCM29E2nrEfFoEAGhUZ47PeCZuAiPMpXZTjvCQethkAnZvS,0.030000000,999.566608900,,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,B62qixBKX5sD4EuK9XBBVCbtXFeGQcDzBgtDb569uiygsEVAoZWArRo,53,CkpYW3U5c66uffXT8d2p4Wuk2qH4BKyYTP2eZFuMMbRdLx6Am8jh6,0.010100000,1294.366608931,,PAYMENT
2023-09-25 21:12:00,290878,3NKjaCYKwNnKvJZhQ4r6ftEyNt37c6Av4SRwNGDTJdb7efZz8sXg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,18142,CkpYnsyq2rSUXRLUfJdEGxqoqk9TWkeRtNDsMrE1xzaaX1x6j6hn6,0.001200000,8.056509731,TheNOP.io-Epoch61-900.527663700,PAYMENT
2023-09-23 11:45:00,290175,3NLHQH4conNwiuz99VCMc1VdjjjNG749nzxKkqu4XFNuShtvNQaB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,14350,CkpZtPByiJCfxKimMVUoSGkqFYpnhHYLkTqhotnCZ7ZFXg7247bF7,0.030000000,1286.320199200,,PAYMENT
2023-09-11 05:42:00,286579,3NLbgboRydEe1KGa5ubwFS3xQfx2Ue8ZXYGDDAR7kSTk14x7qY8M,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,B62qixBKX5sD4EuK9XBBVCbtXFeGQcDzBgtDb569uiygsEVAoZWArRo,52,Ckpa7J6gnfvEQhbKNMBYD6CEkbN4Dat96r2HRmiunc4SxqaGKSith,0.010100000,1005.320199174,,PAYMENT
2023-09-10 21:15:00,286489,3NLsX8zahc6Bo9xxJ3p5R2SJ7WEeFsmRDQfm9pqwmVZ3XtRZUXSF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,17678,Ckpa47U5CwoW6YKuw9GGGya9PgN56qb4kYGu1mwmHXY1ZyaH7C1WB,0.001200000,5.327365274,TheNOP.io-Epoch60-1005.851534300,PAYMENT
2023-09-08 19:27:00,285872,3NLhjASHuV8MJk9muQt9DbC99DMRoHfCHUXeGB9SR8aHg7nBzyH2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjfcPNfyTB3qL1F25sMQcJ7ttDFf5NPJEKLXdH1zTz7UxuScWef,12722,CkpaHn27Tqu4Bq5VNChGURyWjhK6k6KHBvk7CRwMugYy8g5mcDQY8,0.025000000,1000.002933900,,PAYMENT
