Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:06:00,363718,3NLhCBJTadUiPahwuWn9obVDkWSS4vWjYb5Wos5Ta9sMwGggmJUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,595772,5JujC5G1XgJZwjJVncmn9rPe14qomT4gp4W3PuSa1WpTH3s36mWB,0.002500000,0.126898220,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-09 21:54:00,360943,3NLs4mmXbe1C7Ah8wPwDqMEP4RE9AtwBAJXMg6ca74eNwN7trf6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,583264,5JuC7f1CrqGPZJ4mcJfhfQSBr5hEpos5vppGPupVKiYnNncXyTVw,0.002500000,0.135575289,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:18:00,359165,3NL4GBbd69LbdP6uksZ5cMvCXsGrMnkGQeUk7336pydyXyYkZugb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,574345,CkpYu2T3bcdpLpa7vEENX13wmz1Z8Ykg4DEf7cfBC7PHuEhE3myYF,0.005000000,0.176883276,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,565149,CkpaGwDqj2NeDRuaXG9PjzgFueisq3p6ADYhTHEUA2dgR4AvMoGHB,0.005000000,0.209053655,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,555942,CkpZ4m1jrjcjnYeSwBvonbPah1oPNWGhrUow13bEipv1xUVXeKgmw,0.005000000,0.189845559,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,546887,Ckpa9yvo9qvw352TuV4DyPJkZndYfMf2ZyFRDETopbTMDhjExJHVD,0.005000000,0.182021831,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,537887,CkpZJyS3oiUHt9tZsFm9z54QsoMvZoNW8zhuphChgRNPQ8gPGnHE7,0.005000000,0.164312128,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,528853,CkpZNe6mZNFjVBWGrL59AkfSK91mvjFKMiZWj7urVt2FEbMfQgJ1E,0.005000000,0.184212680,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,519798,CkpaEpaMjmzvRQ7U9WuKrw1qG41LUhiaw11T4LikN4ZVBErdcmJsM,0.005000000,0.191826425,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXAbrbo6V1mdVAkWGPX2vFRmBTqTDYqg1ah7qSUUDKQvGSsFaYt,510594,CkpaKyQzVKLhhHtfR9UeRwThVRXruW3AHqCcragxVngSYFKHA9Trj,0.005000000,0.203628585,MinaExplorer Payout 321 #345745,PAYMENT
