Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:48:00,364443,3NLJDWmuqry38GMrn95CiBG2UPnHrfRjnypt3SRrPYEM4MiKsZ8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,601212,5JvLP3fdhrJSDRKhPZtggrFgJdpxLdd6m3TkUf32gArjsSoCDfjW,0.001000000,3.799167038,bitcat_payout_epoch0,PAYMENT
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,582274,5JuhaUo2mEJ6SMFQfQV3VLaGp41mhWvCwiw3bzynbtAanhixVwjD,0.001000000,7.449960650,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,563602,CkpZGvWYLQgpabZeuRQrhsYWXyeh1LnAdZFWJQTCqyn84XnHFAz1n,0.001000000,7.346862941,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,545233,CkpYSYBVKvjyypjtbi5RdrGDQTLhnMAZxZ1B7V3QxvmazRtjFsXXw,0.001000000,7.592645419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,528042,CkpZyHm4ZYttXihgRTu87upsxtdXf2JhHPJU9sUfwqZ89TP58jZCR,0.001000000,7.304566083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,510450,CkpYptZYhnvFJducHJNPYKtaJDC6UVAVNZ5C2gyLWtZ54RBGZeuZY,0.001000000,6.844668399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,493294,CkpZrxoj1V9GoiMsrUT37Dpqu49n57bYqoAFL8B22zcdFuMHbum9C,0.001000000,7.981952276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,477474,Ckpa4zQZBB3RGvwr8gBVahPKQccPWaV7e7cmcWwAf4QZWJ91SP5JH,0.001000000,8.113231343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:06:00,332635,3NL4YkmA9YVz9dgmTTQqFMZMqPX8rHu68s9A42s5vrbtjDfx9Gmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,462062,CkpZxmig3SRwVZXQndacQDyEP8bgaqQuZg1VBYRSYxHWr9K6KyCm1,0.001000000,7.330731288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,447974,CkpYcRsNdjPvKJo17jFmD9LYsXrEchMweYhuVmB2ED4ZwQ9iPNGnN,0.001000000,6.802358262,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,434844,CkpaFRNcVfisz6tsKzobY1KKu21uMSrXaYKrGMu1emALCrGPd1RXo,0.001000000,7.693737413,payout_from_AURO_Epoch_69,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qnCZkDzc3ToxUBJes1LtQjRjjA4ni848A7hMsB8DwoimHhtLyHsb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqwAmbsrtzzvSMxdquVZxCYeNyWycsFsy5ooXqSBVZPwM4a2Sg,0.001100000,0.000000000,,STAKE_DELEGATION
