Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 05:00:00,135647,3NKMdCKMA9DQ3KccXTz59WUmyxCQ9jY7XkVvFD9wxw1HHSjkjL6q,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEiGJpKhNK2S4siB9uQxXYDkDnydfjHUvKRBMA3qy6M7mWCXme,0.030000000,4.470000000,memo,PAYMENT
2022-05-08 04:39:00,135642,3NL84p7G8bjRYxqXQNKtncvUpNEEZZBqRqNRhwbEHFLqUHshfCaa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,58459,CkpZXoKtbSLLKMADsBYBhAwLta4wDQtb8tbY8ZPHpSbnedAe3tXDu,0.010000000,4.500000000,,PAYMENT
2021-08-29 07:12:00,56090,3NKQcvbrsRSktxGnE4uA5wDDQVHJvogmZuE9MLPATQNSrS9bTkog,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYWjzL1WUSbXsa81PGspBYP7X6poWpFx6m4G8mLZZr91gDoD1wE,0.030000000,20.970000000,memo,PAYMENT
2021-08-29 06:24:11,56077,3NLpy5F4JvMXWZ97E1334SDCixjWCUYQvS986QgSTFCF95idzhCe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,22102,CkpaJiH68H9BQGHvQHdAcCErGCGfzbpbPZpbcyFENy4H1NM2Ehzdz,0.020000000,21.000000000,,PAYMENT
2021-08-27 09:24:00,55451,3NLr6adLDpH9DSGc1xbbxkAsva2XfXr5rSn1GPmpDNZe9kBbhiFH,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7SYGS1pX8LHx3gMwKiLNwLWH5XQo92RUsKAdNiad27dWinJFL,0.030000000,19.470000000,memo,PAYMENT
2021-08-27 08:57:00,55449,3NKFEiZW2YSBsqsBSEWoqk5DU6EN3sk7p3uDWz1n8h2LZpomnT9m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,2781,CkpYxAXQsrtASm5G4hSCqDv5rk6qPng4m4qCzUXvPqp8cYJKJTuXd,0.100000000,19.500000000,,PAYMENT
2021-08-27 07:18:00,55424,3NLoPrKVY9os7A1ttym6ohKw1KckKbNbWVJZiLgkcPJdGMwbZdbv,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaBRE6VBsrqPrsXJ5Mm8zgHCSoTiUk6JteZysLWNFSNgUCge5WL,0.030000000,19.970000000,memo,PAYMENT
2021-08-27 06:45:00,55419,3NL3erYHVLDJCgrsTJAtZ17frZuvjx73nhkXu2UFobLgkgHBKLka,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,21724,CkpZnGQkpTiofVSjAVsG2gqhdbV6kw2qGuJe8fp3kBoHzEB43SDBS,0.020000000,20.000000000,,PAYMENT
2021-08-27 01:15:00,55337,3NLxe3rma6Z9sjLgKukLcZZb9wWsFtEnabF2aKaMYjza8hSz6q4c,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZeZ49puLzNXEVZck5ZnUeffG43bqy7t85sc7QUWztkmqpksQN1,0.030000000,48.760700000,memo,PAYMENT
2021-08-26 07:12:00,55094,3NKbK9yu11FimSLFJFteR28ZWw7NK3hQoLCzMxSkYiZKC9zAhk4B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,2565,CkpZ7S7fKxf2TstAWznThRC75oSHrstJHsJbP3ZsmdBFbwejtexeh,0.100000000,28.790700000,,PAYMENT
2021-08-26 05:33:00,55069,3NL5ENVkXueqsmcKMtviqco8cosYWqmouCrWkpaMgcRkF5Gfd32i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,21491,CkpZ8odzpKYCGv1cBA5EYZSjyYFzrvavQwcDEJTBcrHiY3LsKTes1,0.020000000,20.000000000,,PAYMENT
2021-08-24 12:54:00,54506,3NLY195G2rfVihMuKvPK7ab2FM9PHwzn7eHWuCLFbNd81Jk87jMZ,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNy2MMHNngjfozs6xjr8kgKqzCAjeUVzkKG6btvT4Y189kdzN7,0.030000000,96.970000000,memo,PAYMENT
2021-08-24 11:09:00,54484,3NKpzrvTBATtjhSTgr3LaVQS8Yi9gGtMFSbd61HoRruLuKfcWoGQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,2249,Ckpa7Dg2xQ7A3WwHfGLY9L8e5R7FYZ79EeitLq8zm8vdExbRcDsir,0.100000000,87.500000000,,PAYMENT
2021-08-24 05:09:00,54395,3NKjCtYL7CML8Sg8avw2muSigMp3D2kn8ewkREC5Fe5fc4S6FAvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,2205,CkpZSKbGXkK8DyzxUkBho7uaQysQCs9Veiim9o6crV5FozNHshxEQ,0.100000000,9.500000000,,PAYMENT
2021-08-18 11:54:00,52461,3NLRpSF9Vra7CASEbF962QABJnM62cLDJU9qRSd8oPWd3tjSWaWa,B62qpBMotHdkv7VGHa9pNFQ1J1vHuUFjv9Ra1g33bvcPNNpavYrrVhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzGRuXNa7QUFhSg7A5vbrf4ghDXJ8WPxkSjMta6g7nWV5bqaJb,0.030000000,42.470000000,memo,PAYMENT
