Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,551846,CkpZm7J7PFJpgoZjP6Qxk9WZBntHkMJKoF7RWJ9G76apBRPYSajJs,0.005000000,0.100925750,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,488472,CkpZwSbjw7V1t37VmbMgrgxkwu6dCMGBU1RJs3nFaC4YghR596VXj,0.005000000,0.102383957,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,428516,CkpaBHyDPGzmrBFJvsNhw1gpDvjiXEMc7unaCfyanRbh5K9nDYYug,0.005000000,0.104691219,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,374032,CkpYe6HrqiPdbRaBSWWxkq4daiB4LwjnSRCBadAmJSiaChBzZv6UN,0.005000000,0.103863951,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,326874,CkpZ1YrzBeDRo5UJyp7zFNbk3paizi81uvajGoYTK1iVB2smvNcup,0.005000000,0.714901622,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:18:00,302937,3NKfE4GGVfss49Y16SKpv7XN87gJsxYJcXHMX7hcNX9tj71hEvML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,322852,CkpZvEoR8doC3foZ8pAL3w71kNQpGwU7QWjo4hS4WRqUgtPuRM4M3,0.005000000,0.754437190,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:36:00,301730,3NL58QGKhP4HnMqjDLMf4rxXyamsMxusL8hFS9QLdHnBiJkXf1tr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,319167,CkpZmt3Fn1omhwGyKfWrd24PfNzjKn7wrQ12WY5EBw5MXFrA6PD8q,0.005000000,0.611453981,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,315286,CkpZ1RCHDD7CDwCPg1pqYyUo7sNML311MHZyoMJ6dejmyGcsyhUgU,0.005000000,0.869109017,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,311405,CkpZ6e1AT6toKS2oxDizE1gkDiSZvSJc87vDQPCz9kz2xQNZFhoLK,0.005000000,0.727283312,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qitD3852LMMtiEc3wioKYancznTMnfRUfEa4aJeRDDrjiHPffJPA,B62qqeHBJfiRmFqqF2tqtXFQC7KdXfzcqdU8XVnpx5SAiGy16ZcJgQs,2,CkpaJrRg9KiAMi9Xr8BxTVVHQuRiJ4kXpjYrh2QoZoZabNxmDSHGa,0.200100000,425.186690637,,PAYMENT
