Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,133531,5Juo3mp3QyF67x87X5rpf4ezAgBqeUqDr168vqnSXby1Q7Afu9JN,0.001000000,0.954551406,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,129760,CkpZhg6AdBwGaV7uq5qStB2ejqvwUEjjnaTkxK4rxz8M1a6MNZVNS,0.001000000,0.805085843,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,126015,CkpYoxhg9nvaPyuvKJDF5iKmCusSBnsZoQJVrb5CiqChTFMUCprR3,0.001000000,1.050283946,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,122302,CkpZu92JhjJK2f9beXVDuuswEH84VX2TfjiHtv56xttVqjBYKcKJM,0.001000000,0.958290171,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,119065,Ckpa3g3zrKuXynWR7zJ2oUyT5sGMm9Xekdyfj66EGNCek4E4p5HnD,0.001000000,0.752256387,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,114929,CkpZk7z9kf4D8a5NJvsbYy32YfxizxYcQQSmNChVQKntnE8wPP5xW,0.001000000,0.788692712,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,111353,CkpZ5oSdwxSvrUkrfCyfDqzZhowptUJUZH77gkNXFEgadeqc9sJ9f,0.001000000,0.856240038,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,107839,CkpZWppYWBmi4zn5f2iTSuLXyZTbSNicB8Cu2dfGRtHH7eJEjFGJx,0.001000000,0.931094306,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxyvq7PPFPVmPAB451fR1obL6WhYszkj46ZstaQbKS1Hu1zBDe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 20:24:00,321537,3NLdXYxmoT3E4ygfke2Cai2Ko4AiXiZwdpLHawj7Cop3pxULCEyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXNeAZSfWgcQUGYt9vPuVb9vuz1gTdLdXNqqpHGihWsAq1VRmPc,38415,CkpZCyhgBViUrVmNwc7cmH1PX3tuuTDWzfj42pAW2UVUgHLh8MCzo,0.300000000,131.327640000,,PAYMENT
