Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpZaP4S8UEsPx4bCsy1pzSaRrdWjstUpz7nQUq45XCUGna3oQp1F,0.200000000,29.800000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,231,CkpYnjsBbnKcQaYzqgUGAbrX1yJdM2PLiF3KuSebbxvZmYpmLadG5,0.001100000,30.000000000,,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,Ckpa1rN7HwL6YV3n7n9MrTy2iibYAKxumH4ubWojLg4k32qvcPNLk,0.200000000,99.800000000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,212,CkpZ8UCJ3ms1yNPh7EDuV7sp4h18wZJBcDZqud4wydreR3VBDCH9a,0.001100000,100.000000000,,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpYWTKBhymsEjodzHoPGuuqhoyGkCm1rGN299tMxgJwY4pMYo8jq,0.200000000,189.800000000,,PAYMENT
2024-02-08 16:21:00,328557,3NLNzrWoTLmPTzSszs57fQGgczvoGyZ1s2CStxNG6MKvBEW1L8X3,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,200,Ckpa4FBzqyNDpNb5tJc7Hsa1ASqdG3SzdDNEX9Ns2Qmjx4fpMexNi,0.001100000,190.000000000,,PAYMENT
2024-02-02 20:24:00,326999,3NLRh8ALk7aeCCzGEcZJmG1P2FyivQgyTnchK96uBASdyCa82X8s,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZ7CiXJk5pRpzQZ4hzLQtg2N9rB3K51uVBCZViqH7nFmf3J1wBw,0.200000000,399.800000000,,PAYMENT
2024-02-02 20:09:00,326995,3NKEsbBXTpxhvGMk3LiYfxFapRYo9vdNgRk9aPdSwvGC8c9yWfxY,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,198,CkpZrxR6nHTWStGBMHAYBETxnbi8tGSRisEw7FcBov7Zism3z1wrK,0.001100000,400.000000000,,PAYMENT
2024-02-01 22:15:00,326745,3NKVxo31XqNzWibDcVSWcxKSXH86fkB3YSbubUJg8aeudAYmu84s,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpYsahicuiBd5t6LGYfyNM4uZkayAW2j4iffzaMJyo8DGVfkTf8R,0.200000000,499.800000000,,PAYMENT
2024-02-01 21:54:00,326742,3NLGtuFxRkpVuubjNMNiNqwafNc7NnZvqZXEmiW21qx1mnSejFcA,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qrNtze2t439jZPFG69V5au5yj9NYEPxaMdJYGA6eMFKZ2VeiZa3c,197,CkpZrGbDTiFinAqctjXvNRiHyfN58VcRgxvcboasYemUZG2pww9MV,0.001100000,500.000000000,,PAYMENT
