Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,550579,Ckpa6cLumXnBBSEgGDHxs6yLJgHnKkVbS7bm4uBvPAVDNmSRFW5Kq,0.005000000,0.520487100,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,545902,CkpZraNC4KCSMpMUdmAS2Gf62P1AKVL6WWPkXtrkw8KsL92k3E9EC,0.005000000,0.691969908,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,541562,Ckpa4AApxfs63Z6DdX9wMPRpS7g8o2RhAqLDDBauaj4fx78ND7jUA,0.005000000,0.496507527,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,536882,Ckpa96SLYP7T6oJX91TRsDWPHLk9mVXtduGedRNoFrnT6rD23asBJ,0.005000000,0.604539987,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,532601,CkpZoc3HLb1EeJAMQYWc9iNzJS8AahDxqrWfJr5Yv1XbVok6ykxTD,0.005000000,0.468482013,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,527871,CkpZRRbgsHWPAew7zzXeL55xbfNq1P5z4km8zzgXpNSsK24s4eKFN,0.005000000,0.698165576,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,523524,CkpZQq2yzhqS7yj7T72A97bRyDHWkKNCq2jT4HHY86gySsFfZ4gLo,0.005000000,0.504814741,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,518812,CkpYd6pRoGNNaJgZzQCEkdoqGJXUKRDLDdYGirEwADm9dVigCFaVz,0.005000000,0.724703468,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,514431,CkpZuig9aVpCGP3i7PTb9FSqucp9Vg6kS38gxX6dc7pnBwynzcDw4,0.005000000,0.528008733,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,509735,CkpZsJznmjn8WB5nmXxGM69T3REEtvm5cF7XkMnUXHEdTH4MJD7UU,0.005000000,0.728890770,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,505270,CkpYvrWWnHMQ3Vf51DxgcQQvBEimooAM84wAwag1aAsvoiojrZnhk,0.005000000,0.600896570,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,500657,CkpaAG1b6AHYAZEL967W9i7C69ZAbT71G4a9g2251JocTnTdotkTP,0.005000000,0.604140222,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,496274,Ckpa77EBfjhUh3CtUBCnZdrwim5CuWRCjqJDC5Eu2HjCMrDCB43HH,0.005000000,0.581467245,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,491579,CkpYdVGxt1d5gaz3qpWtTJsh4Qt5dErJBFpuVnqkkjve1RqqiH9Cg,0.005000000,0.729323164,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfUUjCgLbver7J1myHBhDzFaYb4sNGFdG9VGUorVQ9xW11Roejx,487454,CkpZP1HUYufeifMyTWKB4ybqKzd492AjG7FvS2LdxZVeKBSLNpneM,0.005000000,0.440348421,MinaExplorer Payout 316 #340775,PAYMENT
