Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,559850,CkpYVMat7SyRq7cHrJoCmfEVqepYGQKP5XAqoVMWBFty7Ccs3w9ri,0.001000000,42.550040089,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,541507,CkpYXtquJY9rGAFm3hJQF4usvDkrnWujBhXWDoNByxcAnsE1p6xnr,0.001000000,43.973512212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,524265,CkpZK55zJmTqKnorwHaiFDB3tdMNVtv7rGf6kUyK24tsqks4xL6L1,0.001000000,42.305074548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,506716,Ckpa8nswTTw5E9JfYU1DA8GR4ePP3T1qiomo2pAS5sn5dSot2iLUF,0.001000000,39.641517503,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,489672,CkpYonpRA9Cn5X1bi3TGVTr39Gsj4URWpreWw6oxgRRYmrq4DEbUr,0.001000000,46.228137665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,473885,CkpYZRSdEVoUXVqFCy8bYKuaPVGkoTYzoiEBLNieApuX5PmCGNkru,0.001000000,46.990955505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,458545,CkpYTnTA1oXj3RwUW9M9McuRgExUEp2Tqrnutv8hXTp5dHWQvRfnQ,0.001000000,42.464298304,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,444830,CkpaDJxuJSqxQ6wP7NQvbCyAYsmALhEtoBNi39waqzbpwJynZpcho,0.001000000,39.095249862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,431800,CkpZxNqgfw6Dv6fGzLt1pVCq1DRbpWGQ3d9rsVAfneQrSpVoDz7xf,0.001000000,43.835235495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkpPsFh2QAnhJf99KWQaGoxXo9QCX88NyUcUA2d3t9gZET4etLH,418880,CkpYVFK5KQJHnhHp1R7QuvgEz1MCYLbtusPptRHsGnKeEaM64hy3Q,0.001000000,43.883809460,payout_from_AURO_Epoch_68,PAYMENT
