Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,545941,CkpZtgPwb4FwWH2uvNsb1WtKRdfJSkpu67vCBroxV7gBSHmm2BoNK,0.001000000,5.668381023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,528683,CkpZQouVt2mS8JiEKmwYHgvKQfpHNNRjyP9su6auuUwBMp7t4WnLH,0.001000000,5.496928670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,511076,Ckpa8ugEqC8fK6BgYRRdYahffryD2GmpJNYGhGdr5xHzsJanxGZwd,0.001000000,5.192788266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,486629,CkpZxVGLMMEnGgSXQnDtNtCYS8FNtP8sT2UH3wKm5Wr2CFHomAmAT,0.001000000,0.039107364,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 16:51:00,335351,3NL9D6f2eXYkn8h82CFmCNTbzZL6hrzJcVUkp4eqn1TBMTbEq4uE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,47990,CkpZpa6TqKSwYJqmDdHNRw7W2RLknVzHwoeoZ6vbFF6WGZGLgfpPw,0.200000000,750.964340200,,PAYMENT
2024-02-13 05:24:00,329728,3NKrnAsyPRsxovA55y8EAxLx6qirYucjraxW7T8EqvXZbEMPfZtA,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,B62qjCSFCFSTo3KaEqFWQvnkqDQmcsqZ4tQPeJBx4sb9pn9nwkPaJgD,7,CkpZoxMCowWMMruoLiM4xb4kRBaUQ89rUTcgKZDYNhKBvR96tWsjN,0.010100000,4.725162442,,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,455683,CkpZz5HwLzjFV43ysUhkvNeAWgbZre9GecW66zRGthmdi6oeTp2iD,0.001000000,0.032080800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,435703,CkpZkjCBLEYiGSkkAK2pegnRk7emZs8awqtPiL5jAjsqxD3FyX7sj,0.001000000,4.703181643,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,B62qjCSFCFSTo3KaEqFWQvnkqDQmcsqZ4tQPeJBx4sb9pn9nwkPaJgD,6,CkpZBSnPEaX1m83LwaMrCRH6cGztm28yKx9FmpLQtPqcxQfxuUcp6,0.010100000,4.583408870,,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiryUNHGRuCC7bhrNDJ2ttu8SWprrkqNwRsZze7qEJ6LewU5QtVi,429226,CkpZxr8c1ETsxPwhfVTFYjQxo8JHzNfJ25KH5FiZJqavwTvgbYAEf,0.001000000,0.028152336,payout_from_AURO_Epoch_68,PAYMENT
