Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 13:00:00,365810,3NLHXpCNstZtGXj9TmhU9VThBWZ3X6VF9VAdkZBFSk1dhuWgP2Vf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,612065,5Ju8Mwa7ibtocH2KiHePh8CBrVj7Wer8nVNiPrkxqGDnXDWX6hJ4,0.001000000,0.014607614,bitcat_payout_epoch0,PAYMENT
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,593150,5JuCN3vPUzxbyE5xWtKwBqTt1BAhepQBpfJSrDAXN4Qd7UDPmybg,0.001000000,0.028643408,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:36:00,356686,3NKuk7GSw2ED28sG1GQqSb2KjXgmjrVNeu1pxzmB5xCAAXVWvhMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,574254,CkpZBtoZ5szsJAu9LRU7BZe51UfHnt4Kh7ARYBiMfaDn3nt6M3of9,0.001000000,0.028313916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,555747,CkpZGMcZ9pryfGSHtLRxNe9nfH5CC8wusgQPwVVjuFPuHZAmvpHjB,0.001000000,0.029396134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,538851,CkpYa6CtLQdamD3mEKRvezmSRSgnNy8iVDyXBsQRDiQzW2sDYWt7e,0.001000000,0.018862195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,522508,CkpZVmiYbL75q2ALgwTPNzXLPxddTtJqRtoyAqFaqcMrjJsMVbeUY,0.001000000,0.008493437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,497827,CkpYTPkm1Jczn7QRXEFpxoPZ1jVgDaqeHGK5uFr2R5qt1WYVZ5jAf,0.001000000,1.317694394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,481477,CkpZy5vrmpLvy2whTDuqWMzvq4LhW42TqnrEwrMp2NGfqFsgv2WuL,0.001000000,1.348704065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,465949,CkpZvTzCBcLBH6VD4BSnCRtPCuHvdMfQh8f7r9cLynzGNcURnpjpe,0.001000000,1.228310518,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qjYcNtk9zVbRow3GUGaBLRwvJYhXpNkhcP4UE4sqUXmxqJHm5F8L,B62qkz1YVKb1eFZHniMtWDC8hXDjqMri2RygrAr6dg4GyyVDMcrVJpu,2,CkpYvwGXjYoGqM1gk8dU1mqGdEFeVrHtuCzvXVNUwsCz8nAjaEA7N,0.010100000,162.188993300,,PAYMENT
