Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 20:00:00,164770,3NKXvVbRXgY2mCtnUV5MPgXTCZHYwtuopugmrK5MBWNDoD1FEqBB,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZTj1qjN4tmBdrTySSmLrQMJVnuTff6YDvHFKsTUnPGwgMfzRmN,0.001000000,74.478156310,RPayment,PAYMENT
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,25347,CkpZWxGMnjrQXmD9rpeRhwQ4z9Fr4p7nDve9pbNErsv1ET1N8jG8m,0.015000000,0.000258425,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,24882,CkpYQ4an9fs2AcEXsX8WMJfUjuB374VZ6KH3QL6YcWyMLENqAN2zv,0.015000000,74.478897885,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYbcLmP9CP1yWVVzC41tybULmauDydxLsiEoySPv5KtUcbC5UKU,0.001000000,5.214188721,RPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2548,CkpZWuv16RDnEtqxSuKVGuYUbMCJcA4dEzvNDJpKXqN8BFQLmd14N,0.001000000,0.038304610,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2547,CkpZi2CUxaLNXFFi6oRPXZC7kW7aFbgaPUKMLyuwUPp8HS3re5zKt,0.001000000,0.046998094,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2546,CkpZsoywEvhPkCanQ54ASgSNF9Gv4hfTMvXbvK44HiMQdPhnNQoTe,0.001000000,0.134050480,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2545,CkpZYXHgtg25NwjGUtC9Ahe5mWCRKX6C9CnXWG5HYERPsmBkejKaU,0.001000000,0.188841456,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2544,CkpYnf5cnzrsvMvc4U4iLhMietq9fgNwJFkLbnornJEYgvP4HnhvH,0.001000000,0.014776480,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qm5KTjuNK85SBJFc4SwutMXUhHNQybwk6EmvowMDJ64AzFqfS4Ru,2543,CkpYXycdHNgwAdCszMs1NALcH3EZuVSBYwNNJUGf7WMwd48ws2i73,0.001000000,0.004119480,FPayment,PAYMENT
