Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 11:51:00,26786,3NLmFAUrmkiCPKsEXPt78VNLrCiJ3fm36bu55bVpxK8NurwuEvcH,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpYjkgRUmWBZKWjmjxGR6M7N3Y7t3XzQaymRdByhmh3e8K8rxqfo,0.100100000,3005.700000000,103080,PAYMENT
2021-06-03 11:45:00,26784,3NLcj7ykKzasTDY45tAXhvCAMJAHR17DGrGTi83kTBivRiNKn7SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,556,CkpZmi9m7xevwxoawkqH1jbSBx8PDwviEyxUYnRmZQRGYTX1vBQyT,0.020000000,3005.751000000,memo,PAYMENT
2021-06-03 04:09:00,26683,3NLdmyKSbpXxs7fEmZ3UGgh4Rn8qs239mEf85cpC6H638wDF4XNz,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpZtXC33yg2ZwxdN9ZxUNKPMNEUV3zarR4hZKVsNrMiLfLiPmHHS,0.100100000,2707.600000000,103080,PAYMENT
2021-06-03 03:27:00,26671,3NLQVxnJMfqbk6FZDw1rUhznHaNn5jpYQdJGeHBfjg9C9BVGez5X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,516,CkpYowffg2fiAS4Z6q9tkG2wKieCp2Cy9xxUGDQ3EkvRuedNAHjUy,0.020000000,2707.605000000,memo,PAYMENT
2021-06-02 22:39:00,26606,3NK5KiHG3cDjoGxXeuyro8SPDW9kcp7Lyv3VbnGBwwvVSNpJ9ZsE,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZ2orPYbnBDdHNekcaUsXy8E9vmjNHWKa9tWceE2HEmZQkagX7g,0.100100000,2705.800000000,103080,PAYMENT
2021-06-02 22:33:00,26605,3NKCXjyyzkZScjY5eY13VWugKFRPdwjb2pPqMvUEJPJtWbKoU2zZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,461,CkpZ9aKLc7v8QFBhTSR9vrDzAe78xz3CrUhVu9J98PLrQWJCVg2Sz,0.020000000,2705.929000000,memo,PAYMENT
2021-06-02 20:18:00,26575,3NKc1DzrXMwueiiMHSDAMoy7gdXw6YmVk8r1AXq7rfR9QQL2Qsa7,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpaK2o7GuUmVdKuP3TwMz125u2EtCZ3uvMy9NBdMsbtBoWGrfor2,0.500100000,2696.500000000,103080,PAYMENT
2021-06-02 20:09:00,26574,3NLRLvQXopahdYezCt888owtFYC7b3eFXpojgZ9weCHGtT6dZJeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,411,CkpaDC4uiqjJeHnNjNbDheHzgWLaAVvWeq3XBVHbTgXjaeVTMkB8o,0.020000000,2697.089000000,memo,PAYMENT
2021-06-02 14:45:00,26504,3NLDzrhtPh8SsrZLPBuTXUXxdFFq6J8285Y1Avqz8wtPJVRHxJZ3,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpYdYZicSyjX4FxPRZUAut7UP4ca1swfoe45dmJmBu8ZZYDhZLMA,0.100000000,1.800000000,103080,PAYMENT
2021-06-02 14:36:00,26502,3NLQ8LYziTcK6k5rqFizLLt6MJFr2dcfCA7FMi4D3yNjVrZYKCa2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruxE5iKn9khWk6UUfibkBYzhoB6Q83be9wfwvfXewaNhHWmbewX,219,CkpYkYqmSY3GxBs2zBt2yRiRSHyss2JsmbGPfEuTfZ37J7ywD3sis,0.020000000,3.000000000,memo,PAYMENT
