Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,810,CkpZgqLcwJ62QGgFZxyLtmNr5GwgG2SBXASEvzpQBDugpF5k9Y11Q,0.100000000,3500.000000000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qkX4VQYdmgc7dmLyiPpMhLRfrWjWnyoGGhdqF4bXtTcbv6E1HWsD,9,CkpZkr7byzkrXrKCprUtwKzDPBndnPEDpEtViXfHFZdjue79xmKtm,0.010100000,106.000000000,translations,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,516049,CkpZuX1KLyMBGgogrfARBQiQnV51BkKVMweDQQFGvjZVWiaYgx9cP,0.005000000,61.188655668,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,511634,CkpZEjWDwFQXKFgVCV1XUV8Vqh5JY1qEA4Y1ydmbF5oZ5cnDK4scn,0.005000000,57.543114199,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,506938,CkpYfCwDj89GA7x3kkmQj5GZaEwHrksyG42xy6tnfbKPp4WWqKGj9,0.005000000,79.435513954,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,502473,CkpYtvfshED2Csm69i6sHpiBXek26adJsbokkQU7sbF7fECXrHBhq,0.005000000,65.486530749,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,497812,CkpZqSBQ5g5UDswGmszeYfYyWMH9RoxwUcZpeEV7c59ayfAhNSKsZ,0.005000000,64.259353890,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,493482,CkpZbf6dgMapK1EziCGWJnaHR2WwbHFGdAPMLToBE9QwjcsXozeRY,0.005000000,60.927860675,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,488787,CkpaCmQvCqVacuKmHXVmyxbLbSPMrRRj98nTE89ASPgnkBK9odi5s,0.005000000,76.420642489,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,484662,CkpYZbU3vEG4rf3g6ox7YKsLTbdYb1vCfUeikNwa5ZetuP7VTM3FN,0.005000000,46.141011919,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,480111,Ckpa1j9z8xQe91G3oiwN2k1wNnRGKBNby9xhz6EWEQEwrPAejNb5V,0.005000000,47.823247660,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,8,CkpaHWQVhEcJPGBk21XG8SzHSnDHFcX9JECVmg93mC6DEei2HMG5w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 12:24:00,339221,3NLrbeGvdyjrdPKp1XnhQUQiRrWzjMty9pRjSqWFnKHVadcJqFqT,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,B62qrWPFtYmcfbunxxsmYszexSjkwVV9nZWd3g5ukFZtKNMgyvN2Cgd,7,CkpZqtsEYQgBH5GsuCM6EimbEa21LYKQXoibW62TivRY9jrdr1HyV,0.010100000,6666.000000000,,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,476561,CkpZ1wD1YJKEVtdjUyAZmu8G338j3TbBrmUoGGNppytSFuDwV6kVu,0.005000000,7.954872273,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,617,CkpZarHaoSZDV3eAjEyACjRX8ryBy2BEeAx7eNEc9Z3iM9QrdLisG,0.100000000,6666.000000000,,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,472132,CkpYzewzyA1gV7GmuFXTdDPtmc1J5wkX12Bezzfu4k8sm37LV6gBB,0.005000000,9.049769882,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGQ4W1wbAaSQAeqiHjXPBGcaQatLaTjzYMiRZFKJ9aMbBpPbEzE,467871,CkpZz2QF2sXbr6KZK4hi2VYcNCWdf4h7NcQMj3RHwv2SjSiiv3dkk,0.005000000,7.862966565,MinaExplorer Payout 312 #337102,PAYMENT
