Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,475350,CkpYXem2gCyv1QiXXC9TzzriEwq6FBUdxU64kGBQuPo9YJ1iNmGUk,0.005000000,0.113797205,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,458026,CkpZVLVARfMP5shf2qDx3hSf4vz9HRDzuVS8ZUh2rdGpXz46qxe8T,0.005000000,0.108859383,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 14:18:00,334795,3NLFAZ9X4u2GMtuYLAs77dFwaTz6x2MzJcnCCduZ32iypmQQZYWV,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,B62qmCx1S8yUy6hpayrM3CoTqUhRhA6vAUzR1FkcU5CWThkHcLbJz1K,4,CkpZZQ8P4Ly53ntBRqooRFRb93dau7RVLUn8rtmwbuUP4JRekYmcA,1.000000000,13.656200453,,PAYMENT
2024-03-03 13:51:00,334793,3NLRv6BaZyygNxmut9TKimazedqqvWUU8UbLZGHkXJoMpYS1ThNo,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,3,CkpZeS4gsbx4CmgnGmYdpHFS5wvR9kL6nkHhqYxBA5a8S1AzBfGGf,0.031714350,14.656200453,,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,441123,CkpZ12yyAdLkFdJugw8L4ey9mF6iPC4pGFNM5d1iG92RfnRc7X1Da,0.005000000,0.110302377,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,424555,CkpZ3u12Tr44FqF5oYQmedBz1Si3MMwNndVSCA4TQJQtWqAb4q31y,0.005000000,0.118875103,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,408931,CkpYXkBw3N2fhcm4UhN9UBBQcSVWxG586hwGdAY23jBXC1Qx6QdEM,0.005000000,0.117871885,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,393460,CkpZRWYLSvMxzakxvjwraCgC9KaNMp4YQJEEGrtpQq7X9BaWV9DGL,0.005000000,0.110240386,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,378028,CkpZFSagtHWj8tBPWc2GZxA9hVcP5jtDuiz9pHqAf9AtTPfPuRPU6,0.005000000,0.104522380,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9onAuoVbUS7igJks94qBqwXsxgistNffGLgJcT9BBfwEuF2wp9,362518,CkpYfjxtVoE9j5LcaX8YyQDr8vQVNH6imi76eHHiasckKmowDCF7v,0.005000000,0.110347773,MinaExplorer Payout 285 #312641,PAYMENT
