Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,558001,CkpZeXKGi1TQ17r6UQLGcWpGX9tJhJPNZtouytSTYg9LgJVojYW8v,0.005000000,5.636684341,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,553368,CkpYSvy9dwsnHt21nXD3uLajR9ptzMaTPnLuC8Z6X6JYvS5B1Gzei,0.005000000,6.487913238,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,548966,CkpZjAxf8g7y79nkgaSs1J2j1EcbjRF4wPBadAg8kZSpMwHqCyrNM,0.005000000,4.696145353,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,544289,CkpYxmeGAL5i2xSyZgNZsofJA1Mq8GTJiL6hG4Ssub2puvAVVG3T7,0.005000000,6.243365552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,539949,CkpZuVDmQVqYrDxujSDnsvGdMgMLpTmfLJXYUyQw9eDgTb2gAnCG5,0.005000000,4.479787326,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,535280,CkpYZULi5N1TLzLNyJoVteM1WSomS38Lk88L6S8oPZKJ9Jpe8TkjY,0.005000000,5.454520658,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,531000,CkpYp1T5WB8a1dwMjRu6aJFto6YShKgpoxWiEivGf8EsxsNbYoRqR,0.005000000,4.226924411,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,526270,CkpZWfDeUirTiKQpvTgEZucDFXoLPpvreZuh9451frJ2X2MJmJtnz,0.005000000,6.299266579,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,521923,Ckpa4WwdTwDciJR8Z6pSBDRKhFyY887UhHRWxT7sJd4XYn5TZaZ77,0.005000000,4.554739964,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz2Zp2T5EtFSzN8og8aeHLvmkLXY5VeKV7NFFLxqEVgwv8uyXjU,517212,CkpZQf4sY4CCz3xoB3VHqxVp9EVLtDogrxNWMecRUu3oiqpRKoyds,0.005000000,6.538707357,MinaExplorer Payout 323 #347611,PAYMENT
