Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 21:42:00,358401,3NKU8bofvQjHtycQMEYFqwM76vxTggfsKQ2hkzist4PbCacXUXuU,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,97,Ckpa2UQhMJrdo6p1VKJYTq8QzoQK2mxx6tAWErVn7vfMsaCQeqBxq,0.200000000,5998.900000000,,PAYMENT
2024-05-30 20:39:00,358389,3NKkEpzf55uvodpJ1qBRkQt46qhc4zEjRMw1Nu5LtzFLfkCk2r4y,B62qrQoTK7QabF74VCybxW48vZJQpHs24dPYW7V5Xuz9XPiBU9YLQm3,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpYkoGcvsbwKrBCvD5r9fHe77DKpscSuBJ6q9twSdQ4pk97wMjNy,0.200000000,298.800000000,,PAYMENT
2024-05-30 19:36:00,358378,3NLu9gwVe2ysTrfAQWG8657em4onQLPpcW7FvFXQ5i9LF2HwFywJ,B62qiqrArB1entnVRoajykstyPJfT7KGZNqhugbW38E2V65fZWaLUGj,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZYRYHsKLYmTmn7JbuYjLuX7ZGurJpG5H3t3PGgYLzJ8gBWCoGy,0.200000000,393.303906859,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qmABCdMQ2me1ibUKho6TxLzfhXv3okZNCsLojvm4qVntnjLB9Mh3,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpYfU8sX846UrrzjWq3P6eCVWPCk8D5upGnefKrmELvQF4yaD4Ee,0.200000000,264.118958000,,PAYMENT
2024-05-30 04:36:00,358211,3NLu9VhXjUxBjSvKDPaaLsZ4v9VJP3Kdy6UmEtH2PQtAMLzY3Wcb,B62qj7AzUfCUH6EQZWFVpf464J5HqJD26oJycktpyq6khxbQJdAth2E,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZEyF4v6xfABFwNaaYadh1CHYebW9DVZysiFCTMHmb39uVUfxSb,0.200000000,2490.284146038,,PAYMENT
2024-05-29 09:15:00,357994,3NKwn3QtSNNJAr1whYAW4zW1t9F8fPGpP2SnsymRDxAkrh35iBuW,B62qrKbwAUKt8kjMkUNPJzRPStfgiSRF9uHSp9Ja33GwSsAj6i74E5u,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZ5taoQyDSauJab6YEFGkQmWjbKQpqhXxAmWyTeYSef5F6FpuMz,0.200000000,111.650000000,,PAYMENT
2024-05-28 16:15:00,357806,3NKzATwLpWL1dfE2dPJRSrAH6sJBxUk4tPqyzbdFVQwLbR9zx8Ma,B62qn5WjhEgf6abqQ4KVMuQrKCibvvXq6MnG6StQVvyUDBivY5VX6bq,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZVzkkNn2rVpswoQkWWAAuczZ53tPKq1LUFdBQMqd7VvDsQe16E,0.200000000,1.800000000,,PAYMENT
2024-05-28 11:48:00,357761,3NKNFVZKRfq5YKJm7Mniamk6GhLhrQPS31gxgfT1yj5XrCxzs7tj,B62qnyumJRtsiEwXTAvmzd9QbnRbirZsgg42ZaBFfZWzqwgKZeeqE77,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpYyXm747TKBNZZJrFnvXzG9yrsXKQNBMvecRyCWsywdxCJDEeXi,0.200000000,157.871361042,,PAYMENT
2024-05-28 05:00:00,357686,3NKTX5MbJAPZGigrNsPn1iw7kSmWqKoUm3pkfZ3VCr6BqsNKbhV8,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,95,CkpZubAqwvkMpQa6GRDsTWusfu9p2uwMKtHBrZjCEGeF69kNhkcQ4,0.200000000,5998.900000000,,PAYMENT
2024-05-28 03:42:00,357674,3NL6T9FccMmGJobRUduuYv6bb9iyq5fJX8JsJxS8D4qc7piBHGYF,B62qj1u8oqhpd3MCtH4k8ziJSUA58itDdStXJGBYpsdMFrg161a9ezd,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZKEkw6R3uE5PhvmHyunzem1ZCGdcsKsoDCdnFTDuJWnyomu11y,0.200000000,1579.800000000,,PAYMENT
2024-05-23 08:12:00,356384,3NK5zPqoLpFDkVv73uqtSTxjDRhqK58rGhN6bTRD585sifAdbLGe,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,113,CkpYykf5MmTpjoEcQMVcMB5kh3wXKnHcQhUT3nHNJasJu432ZSbAH,0.200000000,1.000000000,,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qqAYNEAsTqskobysVnEybJai8W5nECrRjRZRMZdvzoixW8jKHVQT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZiEVwtxh6zR1DCvJEpjDrN9yBzSsjJER6yLTVk9K8Y4RXjmk1C,0.200000000,4625.660000000,,PAYMENT
2024-05-05 13:57:00,351528,3NLm4E1Nvc5PFawTuaQ6aikNq9j86125HXF7zjhK6LQPcuU3j19q,B62qjjzKwv6F9QWkxBTffjmtctEnxzhri5iQPnjSmDTWKUqiq6UEh3q,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,Ckpa6ish2DdUStBVpN873Wtv4yKEcJ3kTSud79bP6pGvYK8uXig4U,0.200000000,474.800000000,,PAYMENT
