Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 19:15:00,249797,3NKRbr45s5eASNkHteQ1RWwjWyeR94qoikbG557wwtcbEm79SZ36,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZvKRdmiaNAAjhRwjw4whbCfFSNe9ttH9CkFpS6MzzNk26Qb6wD,0.002000000,5476.295720000,,PAYMENT
2023-05-08 18:06:00,249784,3NLgMrfLzUoRK5Spat78rThMdWZSuGVQsqSG4ToFzUwzFB6xJM1E,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZzeifQgTzgHgGDQ6gKQppFwX6T5J383TdvwYttJTheSRktaF53,0.002000000,512.998000000,,PAYMENT
2023-05-08 18:00:00,249783,3NLCFxTDxTUyTWWjUtvGZsH41ZXjbCQu87YuY9E7X9xFcgq84oCG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4743,Ckpa4fqNHbPeFNXQnD7WZBUsk5XBDz3ygCkjAwR7yAJPhiW9Y2j7c,0.030000000,5476.297720000,,PAYMENT
2023-05-08 18:00:00,249783,3NLCFxTDxTUyTWWjUtvGZsH41ZXjbCQu87YuY9E7X9xFcgq84oCG,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYXX5rtWVoVzr4xVYeK2igRTm8GiRxovd3SyfGj1VJcymDRd3vP,0.002000000,5401.850240000,,PAYMENT
2023-05-08 17:03:00,249771,3NKUWrbLmjAJqaDREydEsrcxQpnF5NmZajB1i8ircRFaHTcAnQBG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,5319,Ckpa6XwThp3hcfaZpsJNHLKFtuSp86bhD7DtNATWCqsZkiBaJ2DL3,0.005914285,513.000000000,,PAYMENT
2023-05-08 17:00:00,249770,3NKmyfPYhDyj3sf6LfecaxLNg4fWu2PEp2pbkY5CyVeBWLcXF5zn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4739,CkpaF8JZCwreDJuAidAey5wdGwAggSEsJSnvg8hGSuXGjkMXyueFU,0.030000000,5401.852240000,,PAYMENT
2023-04-21 01:03:00,244637,3NLLkgvqBpv4rXPzcaNdUqWeD9tAqXwmdm7ANFDJMrTBYXcn8HuV,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZy7YTZibSNBVbWFFK4HLLMmwpaqxvLTzt3czaBuBnku8DFdYf1,0.002000000,5926.145420000,,PAYMENT
2023-04-21 00:03:00,244624,3NLUuYWQbkt9mtzkQ6wqcg6yKx89EBUoU1kSLwrCVpnwHeR9oG3V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4458,CkpYYN4dXnJRJbnSMopxcwqq4cjxQHyiwP7TGjvDRD3o2ejmkdeB3,0.030000000,5926.147420000,,PAYMENT
2023-03-27 12:00:00,237527,3NKQv3PGxAzuhZ1zGfvbrMD5UVcWqb9riC89FUADStmsA4ZUiNWj,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,CkpYiqmYk4isvim6veiuyrDi6UGDTJwBd9MAQtJ1XnaCUDYdsAqmf,0.002000000,2682.911900000,,PAYMENT
2023-03-27 11:54:00,237525,3NKvcXU6cmpKXmgJiYLwoJFgHhKajz2s3xU1BMaVg6e9zCM7xbeB,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpYZw8oEEfpYAJQp6pXhny39C9bUR4hceQeh2n1UUU5LYDKoxeWg,0.002000000,1162.390093610,,PAYMENT
2023-03-27 11:48:00,237524,3NLbaBBER2JNx4XXiTyQ7aNa4FGBSLhee75boPH29o74ESVZkzcZ,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZRNRYLpZgnbCCHznnYEuqTuXoJ5PusoyNwrACDkJfLdk8GWfdw,0.002000000,1926.359210000,,PAYMENT
2023-03-27 10:51:00,237513,3NLy8MkJPtejWm73bEzkExaGUNt5q55CPZUCCqRU83USdkiWxxZ9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4119,CkpaA413RXPAeuqSsmfYAYBPdRfwEMjdXaK1GHmS8wEyaQvJgzY7a,0.030000000,2682.913900000,,PAYMENT
2023-03-27 10:45:00,237512,3NLVbBnaYSxEDZAAmVA6bYC5dTHForMyN6nruKJ1tNSWTj3cf7LF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4291,CkpYgodBy43ALqzDbNVWzTqixqbJYTQtX9gwJaFjdLTDoJhX8oESS,0.010000000,1162.392093610,,PAYMENT
2023-03-27 10:42:00,237511,3NLR8GqTPYdMyKz63eW4Tqvz5nTCmeMWJw7VANX8zAY9aZJLYPH6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,4118,CkpaEQBYFMAcgYtbWv65o2s6fMCB2thZyAXaf8S5A9TTCHnAd2zAV,0.030000000,1926.361210000,,PAYMENT
2023-03-27 10:39:00,237510,3NL5yJT8fprfVG9yiCuGL8G3e1Aj7cafM8Svu8gLXpAPyvDMpJsS,B62qnxBMFQCwRL3KptbCQ3xXyRzFB6XgW5enwnNPTJwUArjALtUR3bx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYeDZGwSLWT9v1djeiFM2ircu3EUUuVAxbco7YRsxdZ91JTtm31,0.002000000,99.898000000,,PAYMENT
