Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,547206,Ckpa7RyWTcSgg9yNX6sZ8N44Tcy8cqXLr2TkPWqhTqLreiPDw1CMs,0.005000000,0.125859400,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,529146,CkpZQVCcSB9DiSipCKkEdgLXnZJNFPn4SbUp1vVfqnN5A437neBjL,0.005000000,0.136762563,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,56704,CkpYiA4M6JtQZAjBExnQUuxPnS7sMGv46n6FhiM4ZQRzUyAmnbWfj,0.030500000,54.100000000,,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,510956,CkpZ5wKqUXiHpNxizY6pqaavLbEdNsktsjjRz8XpdSDyiHxPdD7JJ,0.005000000,0.140046477,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,493188,CkpYXE7vHJGVVk47x5YBs3Arej6AhRiUSKnFKdeSbCGe7z2Wx1PQz,0.005000000,0.101243961,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,479748,CkpYWuyUvQ5qyGCsPPAt9zE4nP8hubzsHLXc66igQDo1mLwid4FRX,0.005000000,0.100813552,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,466528,CkpYbHZm3rPw15PwqEpyXD82f6fyBaABrPTm7S3MPSF3Bbmp9rVEr,0.005000000,0.132647696,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,449410,CkpZUx32n9pDzoNQF84cn8vngsfvgZUQVnqXXxMtnFWt52VxaCt1k,0.005000000,0.139985431,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,432741,CkpZkGNLkY9Bg1VKwnwrFXsi15jvfqoNi7n93X6CJaJjEbwC82oHS,0.005000000,0.111920119,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkBsVqW9tvG3TRXe74qmqWRXXXUjXvV3AbcQNFxRC66UQEu7ofK,420707,CkpZiGXSZEA4HffwVFQFo29PuBTP2SptqfGzcZfNUNtfKCY6qkW4H,0.005000000,0.103075056,MinaExplorer Payout 300 #326371,PAYMENT
