Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,12810,CkpZtqcmoTutCVw7DN19r3hYPQA7SH96YRQjKs2ujKa9uyFHqq4Wy,0.001000000,1.047667728,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,12475,CkpYZxHpW2b81eUUSaz4GmyeqRxNytYa6npYhjyskBg6RSm9MBU8m,0.001000000,0.483654864,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,12220,CkpZWP878FT6pveAdeE1Pt9SKHTe8uyDNn3eQbpgfmFWamd3iGVDg,0.001000000,0.957629967,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,11964,CkpZfbHR6jZZzhhUXMAjbrznZVrC9oP2Dqwm9WBivXbwyfD1juRtB,0.001000000,0.480966967,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,11722,CkpZHdCGtUndKQ7KDRBkzVYGy1STUauhsboVoYQvYw7N1DTUXgCak,0.001000000,0.360513810,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,11477,CkpZxQoviKaFLkgidA2oHBEGKC3MBRRmjXUpP61tqZsQuzY48VKnV,0.001000000,0.531001696,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,11317,CkpZmshnr2SBxeU7triGLC8qRT3c1HpeJBj1HdRpYw7A2r5KTzLhe,0.001000000,1.047261024,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,11070,CkpZy2epr9CSTCdm8ps6gczH3QQVhnCNxMTugBvh97KPvZvzEqrmV,0.001000000,0.663313331,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,10847,CkpZrfvYMPo63UfiLo3toaDcLNgzLarT18BeNnR22JHge1SqVdEpv,0.001000000,0.868196042,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,10539,CkpZGbGXRkUPYHeY3mqcpB8nHsxV3d1XNemvpV3WRcHGZZR9yvzRP,0.001000000,0.935737925,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,10201,CkpYui5Kx8sSuKGC2uDkuDfoqnxvHtT3VQAC3wFXUm5ZtLwizyZoz,0.010000000,0.750832639,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,9857,CkpZduG9BTTNMNSZtLSdRnGnKd62VHeJ1Ud3NyoVkZh5ejKH5KPwh,0.010000000,1.263603641,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,9302,CkpZ9bbocGyUGgiHVj8zfTgdQTBXgiHVihFS9iRQHK4QeFeBgs7Xt,0.010000000,0.480871305,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,8957,CkpaGCNQmpva9ytHxVS8zJ4ZBakboz4zfnJ1aiDy21T8CkTxjDYhq,0.010000000,0.396252700,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,8613,CkpYePRygp2hLGpQFWzFn1onu5FnL3kgZBPh5vCwkoAiDxTiX3DLv,0.010000000,0.791669132,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,8264,CkpYcDkv7cD927RXvUw6qCh1BSRhd1osgJsdwkVnwbrtf9Coo9HSK,0.010000000,0.818188126,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,7914,CkpYoMZLJs2p2GfWjRA71GFdGXgYk6q1Ztk8AcvFZVsSURygwXs8g,0.010000000,0.764931635,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,7567,CkpYV7HjXASeAPPMJLxX4QTG8hXik8vTCbG3rKANfiHNuBrjx2Jgk,0.010000000,1.045814583,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,7219,CkpYQnamSWgrtH6YrNuqiyEJQr6zjpB1gGpPjHG1gisvBDPAchs8V,0.010000000,0.684540161,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,6872,CkpZPGtMcVT2Xaa4425KxKswLSDbfHeboYLfuY9bdjafoti8YECMT,0.010000000,0.734658574,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,6529,CkpZu1zS27WytXfpZDuqoUUbjRRUGTsUBnmbjx5F7YokHvHjcDGw8,0.010000000,0.420784578,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,6188,CkpZHfyV6NvQYsEHakM3tEnqwL61FGuXX7JMSe86zgXDnC4Jn7FDh,0.010000000,0.968731024,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,5849,CkpYkyAvTaL1pv4p2EdBEUGu5JJ42RnzipRwfNZKazWAUPAUyijG8,0.010000000,0.406603385,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,5515,CkpaCbykcjf63DvEmKyQBg7wVMcCPwHBQQspSxqVAT1YDVebNqKNC,0.010000000,0.652152300,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,5179,CkpYuKyrnVrqM72CyMUKRQoczXtbnhCPbZwmrwNMrtkc1LzuPrjTV,0.010000000,0.238267684,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,4848,CkpZHtNAt1UD4b5SiZiEKVdddCED7Bzep1oGtaoswK6VshYYnDXHX,0.010000000,0.743351848,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,4513,CkpYrbYJXehgcChvPJz8dQhkti54nvxWdvmUJt1JvuAe7rtvW7nFd,0.010000000,0.452923210,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,4184,CkpZnQEL5TQgkbWVKmn9ak3BZ4473t4fy4gt7rzHmGQusVeNJqxHB,0.010000000,0.671320528,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,3858,CkpaCzRxpYLjLVMgvKtcvpAXtwgUnFpzE8jwS5FHvYi9GqbxyXfK5,0.010000000,0.979429544,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrJLxhhpBcdYvVNh2XE9LL2WgeoqzXUJxbBthy2XB2qkiA9Wku2T,3543,CkpZhKWth9jULoNDzsv7MpmyhfiTWexLadN99F3nRbJUUEM7V58ap,0.010000000,0.027552389,TowerStake payout epoch 45,PAYMENT
