Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,127674,CkpYUxEGECyP9di4tnHsv9ZzJTfBoGz1PQARWQ65vySoLfA1KpYxK,0.001000000,21.348368826,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,123929,CkpYZ5j4qdnfiAXsCdQRRo1GMqNfez53kc8LJSzAaKdU4GEbATa9D,0.001000000,27.850253160,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,120203,CkpYogsGSpgur4PK22r6vCV9FsSKnu63umTWJfsjuhrk5gvdKHSTg,0.001000000,25.410844208,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,117416,CkpYtTgHdfPHPmmsPaux7nN255NzRLP93sSRNQv36Rd8dsanCxxSy,0.001000000,19.948275028,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,112926,CkpaLYHauMVNVvu3ebAqZZVVd3hRt5S7Zj1NkGz7mTxGhzi4Dio8a,0.001000000,20.916538180,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,109390,CkpYjFkaoBvVncfJ7eMQWp1cJwekqZSaEPiUa5yCPKYTLs8KBFYMN,0.001000000,22.565421693,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,105962,CkpYUKNFRkxGhtQSjBE3zUYyFPpkyb12batxm9Hi5bhobSiZdbw4P,0.001000000,24.352340713,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,103393,Ckpa95szsL1x9ukHvQjsTaWGD3C5ggDYgWajPPg8QttBKDJyMriD8,0.001000000,21.688939496,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,101135,CkpYefTDHem138hWZz6ytZFp5ToidYT5TJV8Z1cJ6VKPP7R1fCNxT,0.001000000,26.004436158,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ7vppShj6E3fMU5WJ7GiLEmwrVgDGkmeUbuQoEGiJ5svGUzzRT,98911,CkpYrFCFvMAVmPg2ANxS1kqSR5QVaCL7vT1zMgNtmWvYzfTimWnE3,0.001000000,19.510939233,Piconbello epoch68 4%fee payout,PAYMENT
