Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-23 20:36:00,73717,3NKft116KFuKFjz6DrQ5xopafHmrGVTXqN5TbwhC3eN2Q4Pvh3Sb,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa4eqriCsLdDJcM4ya7cvbSZkpKQXGk69wxT9tqUQu1QpkQysJV,0.020000000,5.080000000,,PAYMENT
2021-10-23 20:27:00,73715,3NKmcknE1DJc5SwYA86bBFZTMErf3179CDZ4WX1HU6MqcxsHKnw5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,19880,CkpZiJ71E44zKevhHF7gbcGyNkHXvqxQNpt9YeJCFQ1iswAYbbH81,0.030000000,5.100000000,,PAYMENT
2021-08-30 23:30:00,56637,3NKPys996j1rJeP2LzV8rsfCKn6btYr8KbEL2AkU5tN6BMj75bar,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZLDMip8djhAWpPKwpqL2uiuy5AV6o9fcQ9vCMmuNzhfbthZvzd,0.020000000,538.290000000,,PAYMENT
2021-08-10 11:00:00,49892,3NKjMiuQAo9t6YtBMBg7D49MGhN25TgVykL8f7H89SQn9evSMeX8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,4433,Ckpa95i7crw3TcG3KMqTc7paTUFqkoS8REyRSvw6iC6gwRtrRGQfS,0.010000000,538.310000000,,PAYMENT
2021-08-07 08:36:00,48866,3NKBi9zQoydjYhwaF3ATtK69uAWXP9bhSoeLzjitD4NpatjFgf4C,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZHRcm11qqLQ4aFwynaatkp5HdAxx8SNsAYVMUDf5NP7zHhdxtD,0.020000000,1379.170000000,,PAYMENT
2021-08-07 08:27:00,48864,3NKpaShLZs7k4xKT77bXvsNzXTJE7Uznpw5o4AzVhNUHq85VALBj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,3784,CkpYy5EzTcExUezkJxsEV83cSp9NKMJnjhYL7R4TZejDX5UGanvoh,0.010000000,1379.190000000,,PAYMENT
2021-08-04 04:30:00,47802,3NK3YmuBdxJCyAGxAiEX1it1Ss7zwv5WYNBGf285RXwNSucRHD4L,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYUvd7y8FR3g4LzCVb5FdTkTTBPGhs4znLBFYQnPzTXhGeQAy8Q,0.020000000,762.000000000,,PAYMENT
2021-08-04 04:21:00,47799,3NLNzx1f5HE87yLwLpRFiEo4faVz6wgGK7sTKxahtDL3BVvcugZw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,3580,CkpZLykA2Q7cLPd6U7ALAbQwKVrSJ74MkeBcAv1sDMux9KKDKPyeM,0.010000000,762.020000000,,PAYMENT
2021-07-29 05:15:00,45828,3NKK9XfcZxkyiob926WpBE8gyGzeg1Mary6YxSpR5D3AtKgnZoVi,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYyPqug56Rr6PFDyg7Uk7TpbbHTBuFycqeA9hdMKhhBN4EBbGX2,0.020000000,399.480000000,,PAYMENT
2021-07-29 04:54:00,45824,3NLSCaW9SwzHzdtMzFqpv8V7kyDofAbqXJVt27cxrqzUqd7yAAvx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsignfJSLa4tEoiD2brWqzi2aARhUNiyGCURXwjCJDXuMf5iNT5,3367,CkpYyk85oHLUKVaf6E1mxDTy6oyqyejRm78oEDCekjU2sZg6asAb7,0.010000000,399.500000000,,PAYMENT
