Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,524618,CkpYpHQagPHTw5M7zdwmR6rfB9LjQ4kvdkKSR2sjuVkYokbL9MAvE,0.005000000,0.108126573,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,479589,CkpaGMstizCDDpi7joWCdP6cvKorS9A5ziY2Kz9HTC1ZdsoEMEnWL,0.005000000,0.109086910,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,437002,CkpaDJkaZKkrD1SaBRzSYu666fmN6SGjaLkY747W2BeqQiu918GwP,0.005000000,0.100045743,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,401311,CkpZFARdUjbFHkp16gHMY7P2yCDxE7hRH9p4Wi2H7DtwW3Hp4gLPa,0.005000000,0.108460833,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,362573,CkpZbtykPCX8qhXFPqXwhx3ekFAMsshVMsbdVZh56LvsWFM1ukfzH,0.005000000,0.106727248,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,324105,CkpZLw8xSxhzoxaoKRSdEDFYDXLQ84xNuGgkJyj4brWq8Aess2r9S,0.005000000,0.100800528,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,285237,CkpYQFwyqGrAWL5wqv8TMnbADwEu3yVTrZPpZAYPJfU5Rdd7ZNbpj,0.005000000,0.104712489,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,243214,Ckpa5ijvXCDa3zd3HJ8XC6q6rnhv882pJw18Gt6nXAg4rmhLr9u7E,0.005000000,0.100473142,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,205133,CkpaATaaZLYB1znkPwLCFGGth7TXfDoiaE9W3vX5iMoYX6pvxW9uZ,0.005000000,0.104858814,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,163722,CkpZXBDyZNNwb36f3fuS2ZGcXbAF3HabHTcUAejw4YAAr8AVMhhFR,0.005000000,0.108637799,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,123032,CkpYTDXnDoEVeg4nUm1v6owLHpDiTubQsMwmWGiRrrDQe58ot4J6b,0.005000000,0.100419663,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,86135,CkpZKKy3Ns3HeGx1d1LHKtaNKrYQthpe5WPc4GvbMB1GGe9ZcKR26,0.005000000,0.101842842,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,46892,CkpaHpSqa78LTD3VVKq4o54bW8vTriQAqsRAcLJa5BbvcdTVphZA9,0.005000000,0.101124932,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,10559,CkpYQpbYbxVVYrWbNmWs4yMDzzuVRNqG9CHsoXr5SR72JhP2nsF2V,0.005000000,0.105286639,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,394660,CkpZek7XEubDiyiiYoXftvdHg4Wv4hxJ1DU34VMFDpeuapZGUBVEm,0.005000000,0.102981016,MinaExplorer Payout 180 #204661,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,354214,CkpYYk36qiAMhn19TNSGuKPBQstWMGuygt2PuqMNU7rzt3V8EyDn2,0.005000000,0.103106099,MinaExplorer Payout 168 #191568,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,310703,CkpaD8pRwtFfT7vAn71HBEgsTDDGEdvHMcGAzsEQ1kQg3WQm5XBAn,0.005000000,0.104088267,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,270789,CkpZvyfiouvXcHbbZA3RaXxZDh7vAgKpN8StSWmYhwxch9TJaPNmU,0.005000000,0.100509163,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorio2z11Bw1ABry7YyPmm8Ph2Zi4q5hz77BuiSykauyaVJ3dBnd,230841,CkpZ7NGfhRdX3aNuGQJLUAUJARLKHVPHBc5UJtjN1JL58pZMpvFw3,0.005000000,0.103030519,MinaExplorer Payout 131 #149514,PAYMENT
