Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpaGW3Eih5xao8uiiqZbKviyp4eNPpusPwTqByjYJdVM4eytoB9U,0.100000000,7.815421200,Paribu,PAYMENT
2023-12-03 23:39:00,310797,3NL5oxvxWhc4apKT2ATrtU6G6ZbRzDng6p4W8W2y32Sg1C91v68q,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,10,CkpYzzJCcMG9tCmAbusNvVHgX3V443TmSRajzi1mjkf6B5zLm8yNA,0.010100000,7.915421200,,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYe2WfEUw21cwgCKaXSexyrbufcQ1gUuTjjMpjgQTX74cgPQE65,0.002000000,11.308669392,Paribu,PAYMENT
2023-03-03 20:09:00,230512,3NKE1p5jrGJ2QBK2dKKf1nZqHm7Q5wifUoYV28xuLgz7bKvRTKCS,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,8,CkpaAWhESApMGXAfRsuvMLTNt3btokhCRtHa1dbqnno3uHr4Wbs7d,0.010100000,11.310669392,,PAYMENT
2023-03-01 21:51:00,229959,3NKcfSY3PGMKsVSaUJ68Dwx2AsDmT4rXiwpbwWKRknmDWLBiN8Yr,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ9uNeQjvfzeqMwyRUWnsCtTqC7H3doKQKCqmLEXUZp71tHavy6,0.002000000,16.905747395,Paribu,PAYMENT
2023-03-01 13:03:00,229858,3NLNhSxM18E5Q5qpFpJimDL4J4kgPTj7eFPbWPGXpDgEvRDGyBgM,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,7,CkpYoBznFXRb7NSFPkQq3kWLUWYCVuhsy7aML26PKRvZnTwbqyTDY,0.010100000,16.907747395,,PAYMENT
2023-02-23 21:42:00,228102,3NKvDS1qDe67QZS2EtzgsGRtxDcEd6k7STbKg2qBXkvSoxuTMaC3,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZAFp8ktYarEa9vqw2Mv1XzeRzei29uV8FBz7ENAm7xEXN4uGUi,0.002000000,12.303244688,Paribu,PAYMENT
2023-02-23 12:48:00,227973,3NKNi4uWfkM7GvXnet2y3akh1nUKX9aRFgsBQmqk2SgE3ohsT7RF,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,6,CkpZzxp8xtB7T93gySNSP6quowrEPLp7Xc2r3Wz2ghZozrHspWUcZ,0.010100000,12.305244688,,PAYMENT
2023-02-20 21:42:00,227168,3NLtecVZJpVeAskTvnNLsz75ZpeveiJSVW85f2KrocgashJwt9Ft,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa3r1triERnJgY7M14QXUkuPwMNXhpfXUxXzCBXDBuuwen8FfRK,0.002000000,21.139856633,Paribu,PAYMENT
2023-02-20 06:00:00,226990,3NL55UYifnujmfJZkHua8GWyDUY4QREhQu8cApkLqDwZo1pHr5La,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,5,CkpYUyB7ipyXKNiw8D8uUcGXne63u9oPZTDgnNCaaZptyLSd1SV8B,0.010100000,21.141856633,,PAYMENT
2023-02-15 22:00:00,225718,3NLdKS67Lw3hMWm5reidXA17aZ4vaScM5z24bmSjbgNeixqzExME,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYxwvceZppQbPJ1TTePAJ44VeGHfDBCbThPLZUSQSmJUKqHCAqp,0.002000000,12.593262340,Paribu,PAYMENT
2023-02-15 20:42:00,225704,3NLcVZncRYemzc3TcCeJv7tENu5yyseo116CMM5Sy2iSuQW6sxNs,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,4,CkpZcwYPWHnqPmqrgKbhKKpZqtKXZ79TTsAsK847Umc6HWU9McRdi,0.010100000,12.595262340,,PAYMENT
2023-02-12 21:42:00,224825,3NLUFteN4FtcEyGZhT5CGUppC3Rpm9WZ1ew5vJgXdyranr3xzMo4,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZH8BWgzRVu9f5uGhJpccC4w3Nmi1yTpM1jnias4oAmGKUmeGkK,0.002000000,39.669352762,Paribu,PAYMENT
2023-02-12 17:36:00,224777,3NLtUocBaptQo76szfYH12ZYEpBtkKhi8vFqzFQAYxPMi3THLXQx,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,3,CkpYuCaBbSa4bJdQbu4VSmeSCp5hgxakNR2kwUbvUubdmcoE61pRm,0.010100000,12.639072119,,PAYMENT
2023-02-12 12:57:00,224724,3NKjsaQWcrdBsSLp2ZoZ6bs36ZHoeM6D9WkQUR8ZgZHDBinbQgej,B62qpdsYXfcQdjypuQBX3Gio1Yv2bva3FZj5aGL7o9uoSFKdreDGvMg,B62qozohHUSi8vya6dZQidQFLEwd6VJ9T5XXw6N3a6LCLgnY4z7qvog,2,CkpaK8ob5kr5aYm7JX6HM4BHV3Ae88uv9xSDcJ3r2kHW1zHitoA2y,0.010100000,28.032280643,,PAYMENT
