Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,576472,Ckpa8jYnoEzPHacDAPyjRJz7DTM9qc8TnifZiZzVbgg1S7y8SvVEd,0.001000000,0.009783659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,557412,CkpZWzPgB2axtBSELgHkkeqoa1KxfiRDFRdce7JihzpFiy1ERKtCi,0.001000000,0.010179756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,523635,CkpZfrVdX8TQSz33rJDBeHxFK2ikapXZeN6VznxjWEX163RvQV5FU,0.001000000,94.361991987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-01 11:03:00,342176,3NKZSFJ5irsQzYg9dDzy5sSQY1CmCUYHir9xjBTyaNY8FnFG73Xr,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,B62qrcDxFJj7wyLSCyLjtyEGQTBDp6yrRjWbiF4vmtbDQGy4WqHzupP,4,CkpYRfZnnYYkQ974mR5fyG3HjN6AfdXq7PEPW3jH3S9YBCceaa37j,0.200100000,5700.000000000,,PAYMENT
2024-04-01 10:18:00,342167,3NL3vbkyJwtvDhKMmXdLXDuL6YCM7FYdtvLgjjVeVh3zEyFc3WuV,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,B62qrcDxFJj7wyLSCyLjtyEGQTBDp6yrRjWbiF4vmtbDQGy4WqHzupP,3,CkpZm8TBTnikGFV6AqSKxLUFq2jA3NbBvGpxT9mBkTstbhJrk7DuA,0.200100000,6000.000000000,,PAYMENT
2024-03-31 08:42:00,341866,3NL9VUYD3Z4fx1Ns6cE1NzUExrQ1dFic7Bf1pz2tKwKE4QSb1c35,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,B62qrcDxFJj7wyLSCyLjtyEGQTBDp6yrRjWbiF4vmtbDQGy4WqHzupP,2,CkpZHAVNayziV5UPhdLqmKN9HoyuvPCFnGCD4mHT6nsP23fojmFyR,0.200100000,800.000000000,,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,B62qmRs9MJxdUVjCFAwtxGHfCHZwA1UNCQQHQU8gxXHFv8QSJXaAFsf,1,CkpaALskAV38AShKt2URNhXrb5mFYTXHXHPbkhqQEdeMeAFXBhFHM,0.010100000,390.000000000,,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyk9d4Bf6Uz8Na2LciZ7c6QsYE6hovmYrMQR47FniZc8pBqURM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,13530,CkpZZD44LdieLBjo3ha6XEnBp5cw98UqXmKSM5xHF9GqGLWBamQzK,0.100000000,1782.969233541,,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoDR5MALsMN5aJP1cUNPnC58K4CVK1j7PP5YATB8QiApK5tVL9VH,13112,CkpZVqwuvRfxVq4aZjFQEUvGN5cZ1EVnbRNZs3ishfzsjKUfnSo5q,0.100000000,3000.000000000,,PAYMENT
