Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,242376,CkpZZUJVwMCooHpGTow8nZMFeGEgkpwAMZFvrqo7UXneo8u6Afkvq,0.001000000,0.111322827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,231910,CkpZoAy7XEbZ35htKwPY9mEDcCwbdTKeLsHfafpFeSK7uQLNbU238,0.001000000,0.094040691,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 19:54:00,244281,3NKbPWAAk4BQ5zHmL3QUUH41rhBppBtuxwHsVw1PY6S919ApVpVG,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,B62qn2DsiyjzFEUuK1AmL82g8D4wfG4FZuvQ4hEM7UjQkqweWX4Gn1V,5,CkpZGDHjBfs56S8pMWihhVSPG8Etz2KZgQZ1der8WvyaxgNYtTUW9,0.010100000,13.036385001,,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,221721,CkpZEiP2Nj3TPTLLW9a3Ewi3tkVSxsNMjMXWVy2iEc55tGKCvRPjs,0.001000000,0.103632512,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,211858,CkpYvorJw71nUZrNrJsmmH66xUC8Hk7bhKdtdxqUgAPxX7kKUrLp7,0.001000000,0.090408584,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,202357,CkpYrL9RRfJ2qMtdTP2MhL1otGVTgTydtRoxeZCZnu458Ymd8wbtP,0.001000000,0.105565263,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,193162,CkpZrKaZ3jxH2Hs7LqyXCk97D9tWm9HY4D1aq5au529pg2dTRHnZy,0.001000000,0.096355702,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,184116,Ckpa1LVj62SCYetnrRcj213qXRjw8aa6QTyq6heryiVkBZsECaiL5,0.001000000,0.093542624,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,175214,CkpZvRF3bHcSt6TfqQAA7ohBnZmWYvXyhKHJrvHdCpdmFyHsmtFqJ,0.001000000,0.086678116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAsAVegbZEKuhfLxK2DnBw2JiRRjpruE1o5PBTigZ9mRkEr7j9h,166481,CkpYpGEe2FbNrgw5S1md9PBURCPN5u8mxW3kyXwkmVGsAU4P8p1F3,0.001000000,0.095629171,payout_from_AURO_Epoch_44,PAYMENT
