Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,579580,5JujhVoZ6iqxq99rsDNzCBDm6ctmuJ5fo2ua4WLDt3CJedoM5ChX,0.001000000,20.807330910,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,560954,CkpYcLw8KhmVPg77KxZWxUu4jH5kEHT6bitZDA24pC92MCD2kzc87,0.001000000,20.519385381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,542590,CkpZ6pzyPRzGRqPEF5TWQgCEiQgLEiLZPBiSvp27C5WS7wTBbDsEF,0.001000000,21.205847845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,525348,CkpYmWPrRtwQV1wGWi2g55TDiVBm4zWdmoxSMsKDnBY4qmEQwTKMy,0.001000000,20.401155719,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:36:00,343646,3NKktduMq7PZWFRu7ziuMpVMdWQN34P51DfRRmZ1tcyP77ohMRGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,507786,CkpYQsNJYh5S7AosawZALYJKaWM7eWQfdiW57novcXnv25jefwqoT,0.001000000,19.116052818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,490733,CkpYbuxCFm6Ci1951ha4e74VunehcQKJyiTaTDAgdZfXtRkXMjiuM,0.001000000,22.307114306,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,474912,CkpZoQnRZS5waEkL86F8qgPv5wXbGe9XNXWG5CwoBPCNX3DvzLgak,0.001000000,22.752252808,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,459755,CkpZZ7MZQSLFwj3zNBhuTuoqjQ6gJcJhXLxRo3dFv1ibacXacd8Q5,0.001000000,18.650370551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,447106,CkpZJcTyjUyiHiuGs1ftXrTG8XHXt2u5yrKsy9bt8pjSSd9iSyrms,0.001000000,9.599495281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:54:00,324413,3NLdt6DqqQ4yguWjhSggtuKuJjoGP2hhwcRwjpTXHQ3iFxToh57W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,39565,CkpYUY8sAhytknnQ5ReFGtb9XQPFih1YLTJZ4Hkqr9RrWFKFdhkZh,0.500000000,262.692289070,memo,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre4z6L8fjybwBRBiqz5DRQSGVngnZCNedfSNB9bzNEjCSMWFqo4,434041,CkpZrbnLfnvd6xpBK3FUGZr8iYT7oDExqRUgNvB9MuB5yiRGN1s36,0.001000000,10.768213643,payout_from_AURO_Epoch_69,PAYMENT
