Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZFwm9pWMuBbY53S4219JGnjD56D5txtSd8rSbMvPD8zGXLgQRn,0.050000000,500.879299999,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qkhrqhnDqWB3xmG8j9rbNgfYZ4i6DTKNBCoVDeaxAzhVvpA4u5wr,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,6,CkpZv6Kh3eADctmEx4G7Rij9qhx4gQZM1hwyDUr7zsBc6CfPPTYo3,0.010100000,500.929299999,,PAYMENT
2023-02-12 15:54:00,224762,3NKGqcpBsfKfBFPoKhzxQrdfM3dpZLX6sjKAuWfvrbbMx37S56sH,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYVqthQeMWKvhzaXrxMdw4BQBju7afEXLF8Xpx5Gec6RhuNRSQb,0.050000000,249.950000000,,PAYMENT
2023-02-12 10:36:00,224696,3NKLJ3zUdmsqjXuuydXnYtk2hauHW1rdAh8UcyoGQkYyrCps891F,B62qkhrqhnDqWB3xmG8j9rbNgfYZ4i6DTKNBCoVDeaxAzhVvpA4u5wr,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,5,Ckpa2F5AwTNoJ1dCfca93r1WaaZw1KVD8ZK53rN5pfo4UTftKVRnJ,0.010100000,250.000000000,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZE2u1odxQqL5QCGxYvSCZqFFqQmwtxtvfdi6cXkpBBMyuBzZ9c,0.050000000,249.950000000,,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qkhrqhnDqWB3xmG8j9rbNgfYZ4i6DTKNBCoVDeaxAzhVvpA4u5wr,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,4,CkpaGsGrXEJcaWRESYEioCh5m7Mb6HbHbDQgTCathNHRNncxfN155,0.010100000,250.000000000,,PAYMENT
2023-02-10 12:06:00,224111,3NL8NXSdHUdvvrTKxwFJzHBjAfcbMCnmyDg3LqRqMpgM3M7zbMkW,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYpv56tj9ZUiH1bqhRm67199U1ei4Eh8XtYxVLXVcEyuWosCcc9,0.050000000,299.950000000,,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qkhrqhnDqWB3xmG8j9rbNgfYZ4i6DTKNBCoVDeaxAzhVvpA4u5wr,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,3,CkpYjbDfySZByHXNbmw1BeUoSew9kAm9sBpVpp2Fh7AhQTsW1PQd6,0.010100000,300.000000000,,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ4FoJpEcei3DbX29RoQatEZHkm5qkwatLzxnSMwVHg5seHGUfF,0.100000000,200.900000000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qkhrqhnDqWB3xmG8j9rbNgfYZ4i6DTKNBCoVDeaxAzhVvpA4u5wr,B62qkzEFknvgNzni2bbNVY81BvaRJMC8R1B4fdC4c1e5FTKHc2ptsu9,2,Ckpa9SFYkrdnpV3nhhzLEGKWLiKWpzf4CWqxRo3MJHE1UH2fPn21g,0.010100000,201.000000000,,PAYMENT
