Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 12:03:00,147530,3NLR6GtBScepAaPEpdjfRfoTunKFAHHdGDJp3GGWgtBpMBn4n9UC,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYfamAgUJRwS6QUPzCW3Gb8Xngvc2WspRG23L61rvB2Vh9v6HyK,0.015000000,131.448446211,,PAYMENT
2022-06-13 10:45:00,147514,3NKJHc4euRJ16j2hSgppzqaWh714quAzuQdv9GStVsMVwJnyG1Yf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,62110,CkpZMfuM7GtAwsnpFvE1bWJksD2kctnLRN4diYynzYrXxKno4tLyZ,0.020000000,131.463446211,,PAYMENT
2022-04-25 19:06:00,131595,3NKr9VLd9VtciNam6muwkULg5qHH6KrEAp9Meri5L5HjJ8cy1qif,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZzzmHMSmr4LZgY6a4uyncbW7dJfM7wLvHoJTdUDV8XvzSoa5gH,0.020000000,49.980000000,,PAYMENT
2022-04-25 18:15:00,131581,3NLX2MAFEwcBAMtWFJw2Vx8abx2f4FR99sPpwrG4nSqwKavvbB6P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,59615,CkpYU3K676ETkM6NbxQ4TsxnCCYHXR4ApnxTngD5zAX13T6SQpZYP,0.020000000,50.000000000,,PAYMENT
2022-04-22 11:30:00,130539,3NKwLiXoMsEcb1Tg9hGoZ75fNQL7xjgBYLmZxdY7pFkMYAadDqEf,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZPNjBp9myjncmNMrjFu5ec6sdTkapJvveVaNEe7UbrJFQ2w8cq,0.050000000,49.950000000,,PAYMENT
2022-04-22 09:30:00,130510,3NKvpQedUC5pEhaJsB2tQ2s94UL3eDk1SzouYamnFjQUsbP7zXCv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,59483,CkpYZ28e7MeoRumbP9Xb719T61KHw7bEtEnHHPRtsQ8s4uKV1scKg,0.020000000,50.000000000,,PAYMENT
2022-04-19 17:54:00,129630,3NLx3Nqtx9jJfo1W2gErQadMBpHZChGCogeN2c7BdWPwE61LENsJ,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZqsvrjHc4UWtaKmwW2QvpjdqdW9xGwf7DJH8tS876Yqq5xVkce,0.050000000,49.950000000,,PAYMENT
2022-04-19 17:30:00,129625,3NKJcQHwbW8ZS2UjQCcfVWzQeZgdR3zp6o56wF4BqjnfPsjoRDE7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,59318,CkpZxcHpwxfjLzj31ieGyPmVuaCbHsnjQYPnKnDEqot2sZZJinRra,0.020000000,50.000000000,,PAYMENT
2022-04-19 17:03:00,129620,3NKGMZzozfw2ZGY4pUjsBEGkZ2bbmL6nPtD98nE2RsMPqy9U9VFk,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZuRvzPH7Fb1rLLgwqaZoxxktrxZKcENXDnCGahJUVjL4xr6Voq,0.050000000,49.950000000,,PAYMENT
2022-04-19 16:51:00,129616,3NLY2cRm1BNruk8pXdyDt865yrdXrq1yuEwB1SkNcimyiRxYW4Gf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,59314,Ckpa6cwMG39ZN9S8de8zuQqugPrUveWdicLGkHcBjvFepJHGDTmXX,0.020000000,50.000000000,,PAYMENT
2022-04-18 15:51:00,129274,3NLqYxoVCS7fry64Q6NWtZgkvCTYv38NJ3QFXV6ZmE8pUfAKWHrP,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBpAUoSjqLfxKa6YZodSPsS8FP38F1ADEFTV5ej8MWZtnVsLbi,0.050000000,49.950001000,,PAYMENT
2022-04-18 14:57:00,129261,3NLV96cesLAWsoVCNfMSiS88D5oUFkFRucSd3NeVfMYb5LgBMK6M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,59250,CkpZYgpvpCSyHvGiLt5nJGo4P1GHhNJ1CAWAPQAvAvSFuwPjeQiJC,0.020000000,50.000000000,,PAYMENT
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,3729,CkpZHRg2uhdnDEXqppCDNA6xLGeeWCUYnmRNW4HEU4m6nk9Vkjv4A,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbFxifpiw4vmccuGzVXkLGY8RtfEfqpzHqB8fdaGimnPu1kEvh,0.100000000,399.900000000,,PAYMENT
2022-04-05 08:09:00,124884,3NKdwmEJ9GCwUpQ9MVm11VAwqk8GPnQcMitzuyURJzp1oTGgJxf6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,57982,CkpZ8MaA95iTiz3Jpji7UPJeki1zE7xobcXnobdw5d3qAS5Vnuwam,0.020000000,350.000000000,,PAYMENT
2022-03-21 17:00:00,120032,3NK4SB3RVXTiSMW2ADLMirYtKYGa4SD64boEfRjRbNUWfPEaskQp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,56796,CkpYkJKo8apoGBSuedeEQgYrFF3bwtLFfSC4jqNTyqGxAPmmjSZkE,0.020000000,50.000000000,,PAYMENT
2022-02-18 15:54:00,110283,3NL9ReKQNfsCG77ZMqHxoeKnJgBkc5DZXGaXZUfvVcvdA9P66ydR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUGRHrHYJvU8ufncEFwHWjeLTaNjM858SV5KG3bvnsJe3dyvGH,0.010000000,19.990000000,,PAYMENT
2022-02-18 15:12:00,110273,3NKRELykChdT4zmZixAsv7UWfR1pv3K3J3reEj3p3vn4vy5WADUq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,53623,CkpYprkyFCRNvejpZQM6ag8Z2GLUiu6GDescKUPq4zAF1aN7Q72Ex,0.020000000,20.000000000,,PAYMENT
2022-02-06 15:27:00,106587,3NLZnhnXWjMYxbt1Qn9ZTx8V6JzvFUjrVg5sCEHcwg5CNPjvV9ta,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8zgVYcE7JDiryJz1t6ZX6yCQ3zHyytwBBVDL2EqWAw3jmUf3X,0.010000000,49.990000000,,PAYMENT
2022-02-06 14:54:00,106580,3NKNRX5EaWV8xQzWdsUGQob6sr7fUr26UY2XLo3aiugpMxRJ7V8d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,52416,CkpZMBPeBk9YRabfMMNZJr3o7FD9SXcmL97Q1LgsJYnv7JMtcSMrL,0.020000000,50.000000000,,PAYMENT
2022-02-03 02:51:00,105459,3NLmomUG9pEg2mJLpbV9Q44HqRMeGV5PsNtw7a2MdTGShctvZtiH,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXu5jMK69sgmYsjSMdCAj8DDbUFDxrRpCEVZ5vZxM1h3bmYgQC,0.010000000,49.990000000,,PAYMENT
2022-02-03 02:30:00,105456,3NLnuFfrd1tGfkmyvuBKfe7xmuVTHF2sgDyuukgBHnymRG15jyoH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,52106,CkpZWR8xaAHy3EU9LPt2Qm9ZiS8QetZkcXnzEfVNKxenf5ppom3cA,0.020000000,50.000000000,,PAYMENT
2022-01-20 18:06:00,101507,3NKw4EtJWnMq9ZhQvkFWZjcFKh1ZgxgxkNqbb6Q7JhVMbeK39k62,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaALBnccnEKhz4eAj5EPvyC3a9eg58rSAjDf5QBPBwuuQT4Rzb4,0.100000000,48.900000000,,PAYMENT
2022-01-20 17:36:00,101502,3NL6ojg828qGrhruQp44iocBZokRX7t3AfJ6nasLZ8aUj1d7b5bw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4dfjrFt5XaRiNdX4D3fWmEs8NSb5w8JfM268zRQodKjZP2aZ4J,51264,CkpYhbBDmeeWTqSnSbLP7ogzjdSGpuKq33j3wrG8BvQTNy1J3Nz3j,0.020000000,50.000000000,,PAYMENT
