Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZyBmdEW1ZK7LPnUWzjEBkWsarzFUQ3G81u8XEvXrCfEtKjf4py,0.030500000,52.969500000,,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,155,CkpZvbYp23wL5wB92hrJFf9L1ExbxxTZTeWFXwb4aBDAoSxG3HVPB,0.051000000,53.000000000,,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYaLTwSsA2dhAFjbwoKMEfCXxevH9hQR4QrX8SP9WMwpo631Jwm,0.030500000,95.969500000,,PAYMENT
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,154,CkpYn43GV1YDF6Zyj9sDr6YoNvjzS3pZ8XA1aScu881EYy869PJ1G,0.031500000,96.000000000,,PAYMENT
2024-05-16 05:42:00,354412,3NK8uKDZX6baaXmc3spSH9BXCZHhdu7ynymvnkU8UUrHZMBaBVSb,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaLgEZWV2gdjKFjLd23wWyDFDAgM872U8GWteDbw7d6dPqss757,0.030500000,87.969500000,,PAYMENT
2024-05-16 05:33:00,354409,3NKiEEea3c2GbjbSs83nvhtGc7Pa26fCxXGnbwfymKxtRxcrfaha,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,153,CkpYUZvsX49VG2hCmYAWtoMqL3hKSfpiZdHiLJJh9L8EPFKbrvndK,0.004000000,88.000000000,,PAYMENT
2024-05-09 04:03:00,352470,3NLHhCgKWtD15MzfLvVbdFWocY18GLhdZp1uNaPYBCVe56R8e1n6,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZRi8URpAgGSeiShLBQZkAeE7YymLerBp3c7Bcx2YomBWwR27ci,0.030500000,34.969500000,,PAYMENT
2024-05-09 03:54:00,352469,3NKCnGYSNS4tXzBfNnNPkj3My1KQTXBVa6Q7BswLQyjGARMwRGuG,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,152,CkpZxYbByQSGyTA2fzv9anBQNbX7gPhKWn6CHoMfcPAJcY5Qk6M4d,0.005800000,35.000000000,,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZCpsmT7euAPxyiaNkiztVTeyVXoXigvwzCxtTsF3GNaBaAQdNY,0.030500000,77.969500000,,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,151,CkpZPjn1sgqnddtswUz6f2hRrgBKbvrCsyHMZjrzo4G78UGueCKCh,0.002000000,78.000000000,,PAYMENT
