Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,584256,5Ju1WjbFm9FC55YmVikvBJXDtpuek3JFGcrvuBA2Psgj6A9gCDjZ,0.001000000,3.539359147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,565520,CkpZeabL9P54RuzbSkmdPdbcmMEUK5ocjoNf6mFXiDhMuYHs1i6FB,0.001000000,3.499414094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,547422,CkpZs4xGxnJjLwfM3UVffxGnDvMvXFsUzn9wVQJHfHwmYBnWRbAic,0.001000000,3.145197555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,531002,CkpaCWpSZPbDrcu9pdQHTo4NqL88JifqueaxKTGkoZMz36mLRxG4V,0.001000000,2.224769266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,12064,CkpZxb2KWcJys1P6DU2erV7vUotsBL1fvSDqpi27UqrjWtDLauvhz,0.200000000,64.435000000,,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,514761,CkpZrmr6Lft35E6kvJRQWh3KBMGSDWEnpKDpfZT8X8XkSYwcLkEbr,0.001000000,1.265887339,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,11618,CkpYUeAm5rCz5mHwkMCQ5yYZYAeZFgY4TVwFdtULVqpsofaHuJ1uc,0.200000000,51.847600000,,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,11415,Ckpa8MY7wTP4JEBmgUpeNxh1wEosoAsNGPQzycLeiFyA1pLPPYTwB,0.200000000,59.430010000,,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,497614,CkpYwFqjL28L2aoJgruGhcazagDCqNQf1s2imwMBRmhsPLzNpy5sa,0.001000000,1.476155080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 08:42:00,338913,3NKfw2Wu4A8Y2ECZ3yHJUhTjxyBqgaQLLPMTiRZq96YnHc5JwvYg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,11303,CkpZbuJR3BbEV5Wx2AfV5A5v5Cwi5C3NBBghGbFKFCQCBKshttaAF,0.200000000,119.380000000,,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,481281,Ckpa4c3h3uMpi3n7UJoR1LGz5bRvvgRU6cJZNkCZGpxd6DrwLXemb,0.001000000,1.504702139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,465766,CkpZfi8CpHJVUFMESa2tRsZnwBs23vVKp5TagrkqDNynpK9kSpTTv,0.001000000,1.364060587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,452032,CkpZmpQyeFy799caREPf634B6haeF6xuRvPnDUBeFRGVWUqoaVf3x,0.001000000,0.744631691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLQT5DQqoX2sgppKxNfK9cu8bx19sM7QeT2WdgsGYBQqNtHMvnj,438632,CkpYgSrkaCU4vc89t1uoqrAMGbWvwSMGiRJWFnRmbD3yPGJBuBpis,0.001000000,0.834913407,payout_from_AURO_Epoch_69,PAYMENT
