Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:18:00,338524,3NKawTrESJ5SQ9TUUkj8zfkKLtQGmK7pNcbkpxnypxuptWcDDH8e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,68301,CkpYbo2i6nMuKy1rXrSKzAwdfeuBbVtz7fZgZXGcKzsPuRFb9Euaw,0.015000000,0.058234525,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,66997,CkpYmFSn2TisgwnzasM6VpJtaU6eWTzJfMUcspqcqN1nKTrCcgTJV,0.015000000,0.437477968,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,66234,CkpYWQ98JpNaoc2y7jTTu7jkVnQ2QonCMy13tAhgfay7b1bMwjnhJ,0.015000000,0.190427338,FPayment,PAYMENT
2024-02-27 00:18:00,333336,3NKMzDAs2DRw8rtccMSsXtzPYnspaBUYYppH7pi8uH4QnBJHDZHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,65546,CkpZeooLvhemNkb5cf8LwGed44vmP7kDvgaVfsUSJEPR5gjyWhNiK,0.015000000,0.537489124,FPayment,PAYMENT
2024-02-26 19:36:00,333285,3NK6HoGnksN88z5S6tPNvGVQzqLqMjA2Q1jkFUpEUsY7CUNpW1bq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,65307,CkpZMMEL5fEQSihHRQ8LGDqEvEqG9Kxx4AAHrN2Tkjk1Ky4WNH8s9,0.015000000,0.190056019,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,64224,CkpZ5mvXTvHqM3wr5e9Lqz8o58CkADBjvLnugQdNxvATvbcPwAVLA,0.015000000,0.700116138,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,63350,Ckpa8WRWf4aqWsTwXhUAfrUqBfYvYEkb8e1eFcVmynXRLQqk2qMR1,0.015000000,0.089666626,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,62561,CkpZWVU9eGkAht8Tb4QznzYxBy1dQbxJJ4sYwRhbc4cpnDhQ8FL4n,0.015000000,0.233793882,FPayment,PAYMENT
2024-01-15 19:09:00,322057,3NKgALtvsAdoKn57UUVY6T5h1AcixyFFppWGoehxEAcXc5VCoqdS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,62338,CkpYfLFkpBB97vAAAjLETwbUaQcAbn2V2sFCWe6yD7QDoHmBPomku,0.015000000,0.180301344,FPayment,PAYMENT
2024-01-02 22:33:00,318778,3NKXvtN4GRmfGDQr8Zyqn7i8ML4hCyYTP2SS8QpxGM1hMyEK5Q7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,61734,CkpaD7F8tmrfWJTeoYw9kFQpCK3FtZ6b1zz9aVmAmysVnLRDAoTTc,0.015000000,0.706831691,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,60766,CkpYiA4YzoTCHpA9WUrWMTREYWPhGbDo7VsD4UQhMF5C386rdz4n2,0.015000000,0.566074678,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,60477,CkpZow2eLmwywaox75LiGsP9cJKkKR8mRL78RaeLqerkJ2XtVTJdj,0.015000000,0.785288444,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,59350,CkpYs4LPxeM6BwhcHXxE9MygMSn6kYRoqdqbxBsChpoe2LuJLZuj5,0.015000000,0.805828123,FPayment,PAYMENT
2023-11-02 21:39:00,302044,3NKYpsYophnNr81GULp2e3PnSEstem72P9CFp2w3Z3Hpgq12BLmm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,58804,CkpZLmQZmxChQsT8U56qiSXLex9pGu8rb4zhRMgjg1mZw7zNWxX7i,0.015000000,0.328985958,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,57957,CkpZ2nExwHQE1heHeGNJ563LiWxX1JMmB8xNgsQhFUxWXC3V3AZxa,0.015000000,0.439996852,FPayment,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,57627,CkpZb2zkXyx5kHZTYYCvt3yK4SokLgD7Dtgm5GUgJAgiwc1g2w1pu,0.015000000,0.203072155,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,57025,CkpYvyRNpKE7o36xHfg1cmhq5PcwtSZfWwpgoScjz1Qu1owwPL3k3,0.015000000,0.382967299,FPayment,PAYMENT
2023-10-03 04:21:00,293041,3NLV716BvZ9XxVhCp2VCLed66JFH8ihYHdW6NDLpcCtZMxkuwLFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZGUWkutbGCTV1sRgGGRtisnYuj94YPhA2Zpt8ytdRxWpxtRBpE,56252,CkpZzkpoPpzhqYXVSZeLphh99LxnSgasto5zGpwTMbgBxkAMiGAEX,0.015000000,0.369120818,FPayment,PAYMENT
