Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,559548,CkpYo8hxyDxvVvgfnhR6ftTT7jcEL7rPJ3DMQAFNmTh6ZCNqizu4q,0.005000000,0.760521811,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,554881,CkpYz5x7ZT2vRrAraveUNKFfqjub4D147eUgrYzkq6JCMyu8eAU2g,0.005000000,0.875372689,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,550479,CkpYzPwSPVzW7GWXkvymjT4gc9qDHJFMXgyqQYLxwCNME7tb6Bjqu,0.005000000,0.633620895,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,545802,CkpZwQ1ZDEeVaD2VrwffDu6Hfcs9gmx6BYpVVNoGjQPa1fjB28wyS,0.005000000,0.842377438,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,541462,CkpZ1v4Sup6hBrFhgDaFJCJi14oSnaw4a1scJzNZwfRuz2CRtXjZB,0.005000000,0.604429091,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,536783,CkpZHNVmqGA1CqLJkVFXosSEigULNcgotGn3g31B7cyYYPoAX2oxi,0.005000000,0.735943638,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,532502,CkpZYpQH1HWDe6DhUzSFPVNspR2gh2L8h6ridbm8HTq9JrJPoMmDS,0.005000000,0.570311911,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,527772,CkpaAJXpdt45aK7T7Fg2wBWxPHmdVR8i4yaEqTDQrVrtvkyMm8LpN,0.005000000,0.849919801,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,523425,CkpZPy11mrGowq9Yis3iMpcMM1R7UfYh6bWGuq7vBUyoWyZJu98Zv,0.005000000,0.614541967,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,518709,CkpZmiMZhGN77FL4EjcBS8a3b2Ggwn1J4Z2Af8Y8e4wRnjmjvS7zG,0.005000000,0.882226021,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,514332,CkpZ1ffJsiKbd5aqHznPnsyickHuBhxGMVSY5kDDsdduAytrudFvS,0.005000000,0.642777443,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,509636,CkpYTgLxsCM7o6Sy6LqnbW4FK1qzD1RCQRpugtgF59nQmtvF2LpME,0.005000000,0.887323481,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,505171,CkpYRYoNmCRG7kWT1KAvpERKKmWGF1gUJUyGPW5NYvnp3gTkKrjkr,0.005000000,0.731508283,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,500548,CkpZT5mg5cuehi4boFn6H5iCMxdKCkKX7WnumAeNUPBUgra33VwxL,0.005000000,0.735456966,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,496177,CkpZXtJEmpXR7gy4shHj71HibryU5cYJzUemsmyLmsYSpHE8SKKd9,0.005000000,0.707855768,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,491482,CkpZU6HGnQYsKTfzzv7JyCxwPcGN43LZhucKNcbp9fkT7W8mPCz1w,0.005000000,0.887849855,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,487357,CkpZWRNEYSEPgRXPdWVvxayYyXjvPHKEKj1qbxZGiraSJ1LcRGM42,0.005000000,0.536063158,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrk8JVLoGHc95HuPuLibP43mPdNaNoCcCaFmeQkYd3XwNQYmgoiR,482717,CkpYzvpuoUUQNuhUZ8UR89xUeMUeF88r4Veo3TBzr9MxQ8k5ndMA1,0.005000000,0.794514253,MinaExplorer Payout 315 #340004,PAYMENT
