Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYaJvL6mznNpHB5HTHx4mQV63XHKxfZrnyYnaALVxHAYgPZu2hW,0.100000000,2032.298460799,,PAYMENT
2023-10-25 05:12:00,299626,3NL12d8MK7pNy61mBMDd4bQHbUeQiNjaHJFASExK85TG3SVbpm32,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,19,CkpZVRXtk3joTXvbZrP3pqPotLyo32ceFa93tKccoXPbQ9Y4hGSm2,0.010100000,2032.398460799,,PAYMENT
2023-09-24 17:27:00,290559,3NKK3jH6sHtSv9UPoXmizfN4AZars6dqPwatB76eiPPKovBmU1HC,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa8zwsXW3JgNMb1h2Ee3qY3R1zE295ehMEwsVqTD2Ujxy1eu6jt,0.030000000,671.970000000,,PAYMENT
2023-09-24 16:36:00,290549,3NL597eR1ieFg1MpWQjifPybLU1FyMLAg66ZAQxFFisnNx16AGRR,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,15,CkpZyqWLWo4LBSMfVbQMH1ze3k7CJdJipt4FAzPEDZN4Zyy9necxp,0.010100000,672.000000000,,PAYMENT
2023-09-08 12:06:00,285776,3NLGombFbP4cS3PH9eFtXDBurmf2zYda28sSZ6nwfm7BB8iLnAha,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa7oe77ozrjeDsBSbbRT2QZjVJLfsNCp8VAmKur31U4yUJnVvjM,0.030000000,98.970000000,,PAYMENT
2023-09-08 10:36:00,285754,3NLJnhGiN1dAdrDTZgQ5crzWLyQTvbLFtWjS9ub4BgwiZave5GmG,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,14,CkpZpNqHFu3kCvzbHBkXx9CzFJrpczAn2oziv7aZKqB79UQYB4SaT,0.010100000,99.000000000,,PAYMENT
2023-09-03 02:27:00,284175,3NKHUBsWNdEB27obEasGATHxBy7sERE1oEvJg5ENJrERuYKpbngQ,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZkZPyjGXZLv7w55unnCdQd3PM1Audzy6Rm6mwMJ5gbfTMMo4wr,0.030000000,121.917498335,,PAYMENT
2023-09-03 01:12:00,284163,3NLJvbb7usrJ4tVe9AyoEFpAXQ122vBbPFRGBNhgzxXrnhwZdi1e,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,13,CkpZgmWkz7JHeu6DfjfeFtCYBUvuU3UyHTgtjmg2D4KWLwKLDWrXi,0.010100000,121.947498335,,PAYMENT
2023-08-01 16:51:00,274699,3NL5aKpX34mmxndKQnA5CZQDnQh5xcsJdABCRZY91qgVCjx7FzPa,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZKUYBNh2VybLLFn2uuAJairQxVBbEqTw9G7kByUu9shfMpDDrD,0.021000000,3000.979000000,,PAYMENT
2023-08-01 16:12:00,274691,3NLntBVWShL3uoHzPkrvhx1A5L99CeBUQq6wJs7sUrxmnWjzbtZz,B62qqFowgwpUZtccMAFyno3r8ZBjhUTX1JhrjwYaqrA17TeEqnqgu8k,B62qqttvxuQ863PPwkwPcbAuwVHXyh3kp9op47udha4UTgiBGyrejA1,12,CkpYSYMVhozdKT9bUDWvcWegGKKFLWxY6TzZpRZeWvrCogp6bnWRm,0.010100000,3001.000000000,,PAYMENT
