Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,588571,5JteA4ZcNmQKySC46BxW4htWah5pZtxQS7wvhfU5tQ1Gx6gGKtkZ,0.001000000,0.606013392,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,569788,CkpZBYYDwnZch7BD5XNiJ5jmp3pfqgypgFgU8Z8nTqmn1hbXBzm24,0.001000000,0.597626954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,551409,CkpZS9aPZHFMNfHDY2uvfTbpdh2JXAhXLMbfEsZQVSKW8ERM9oKWZ,0.001000000,0.617620024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,534186,CkpaGfVzUkGxT8eL2RKtC74a5fkguhboBQb5Q9ALtzuGfQ1AH47pF,0.001000000,0.594186365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,517158,CkpZqBDP4EzXXJJ54scC2w8QcQLPqA8WC6yLkwLRffNuADqLzkZtD,0.001000000,0.556775972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,499960,CkpYUPXqv2yhYPLKmWQgQRvcFXu26cwmGkY8h8uaR8zB2qpoDibU5,0.001000000,0.649286859,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,483068,CkpYs8AMESwjCbkWeyVGigRpKophNW9kzEDawUCqvWHZAkf3hFnNq,0.001000000,0.660000847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,467457,CkpZnR3LB9sReXeTEaqRzLWqozTh5AVQZo9vLhKiB77ob7FVAKyWW,0.001000000,0.596422708,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,452446,CkpZ28srhZCxnh67k2JrepoaQNsW8TJthsPLjM3VRC7MUzuY58Btp,0.001000000,0.549103514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpts34YYweZkFZf973txtbC5ag4fjTECXmDsTeoALmQ2sZfPTL8L,438995,CkpYRohtLWvfpGgsVU95QWVEVZe2CUb7DMzUNZKv1CKjidJGMd3UB,0.001000000,0.615677904,payout_from_AURO_Epoch_69,PAYMENT
