Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,547476,CkpZo6JDktR4VNrzuJuPh8wisM23matffGVtKDbJB3J7aU5vTF947,0.005000000,0.100191024,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,537973,Ckpa5zARueQNTizCuCeQVsCLCibSA7M5aaQKGMWLVYhdnyfDwFWGd,0.005000000,0.149054674,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,524678,CkpYVnpzTb9wQKQ1js2uZgHnEBz7Kq8uUg12ueZzH7Zp2SCjEUTkJ,0.005000000,0.103554009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,515543,CkpYeiP2F5QbfnroXaanKDuR1vcTb1k4gV6qXXckupvnnjSWXHGPV,0.005000000,0.105961888,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,506140,CkpZi9BBgoMB1pykVmtERLXSNWPJJmrghZJj56AsJAukaXtxZuBkx,0.005000000,0.150335676,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,492736,CkpZ6mB3eBj3E1M9oSqNU5SKd1YLxhZpDgTVvUYopoyvz6y7v1Fho,0.005000000,0.153172821,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,479650,CkpZUN8RbSDsR155MDkESJU8NWaDWbz12H3HB26nRpK8WHqXaV8im,0.005000000,0.104638881,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,470869,CkpZtjtjFaQL998dU6RXPCciyG6vpqtzfE2u6zButetSq7i2bRsqn,0.005000000,0.109792346,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,461893,CkpZZ7xbfZutQ8xH3yXDVzyHVGjXSQ1DHY5zgJ84M7Q1jYFauABXF,0.005000000,0.139747316,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,449620,CkpYv6PX2LkcXbaQzCunYNP7KZTBsctxcQtJhqqNex1kTE6fY2Ea5,0.005000000,0.109270454,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,441200,CkpZ8EJikas33xhA3beRXh2AKevWwVRtiBUjJqgVXEhGm3k25L7sr,0.005000000,0.102881813,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,432879,CkpYxDvQnw6Kc5dsQHnjshfQNC7sjGWGsrBdq87sk4L6prk6aYMxS,0.005000000,0.103218745,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,424635,CkpZRstL7NNRTdWXWynS48kqJjwUrTJuuBcpsDfwJmc1EpMhvHQ71,0.005000000,0.108010842,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:36:00,325642,3NLDM1HAG8UgSUcY5ExeU6msGRaMCtc43BXYVgw2yBvsTvBUojN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,416841,CkpZk8vyHDX3GNbacoPsDsudQQ6U5izZvL3jWwSWr2DF2bU53yWMX,0.005000000,0.113657542,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,409047,CkpZM43tmQs1HDy1dj3EXyrLZoAwv35XtkuvLsEgpu7XccKZyBL7h,0.005000000,0.103474340,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,401205,CkpYUcRPNzmFVtkBUnRfRTBVx4bzLEeDnNjN3wPRhtX4doUkbVqJ4,0.005000000,0.117024219,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,393113,CkpZ4vHXKnhbvdtTS2yr1Hw8hPJKyddZyubD8r5uPatpSR7Z9y6sg,0.005000000,0.153133816,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,381842,CkpYQRpRnU1j4o2Vbf4nXRrpTVBregAWh8F1UY3P7EmMEpZegkq8D,0.005000000,0.106948761,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,373788,CkpZ9L4a38WsvbBrDnB5Zju3d35CHa5rsrgBvd7fQPRgNP8YxrXeH,0.005000000,0.141400461,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,362658,CkpZxk4PwkfvEgjj7gTaCtb97n8TKn4apRzMwmXFrecWF8YHcBnKR,0.005000000,0.102002412,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,354565,CkpZQshE5Av9ixAHAtE4RnoKJzoVz6YBmGKtxgfNmHunsP3vHWos4,0.005000000,0.158617221,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,343027,CkpZaX8X2o7DTg8T1ohuNxE8uCeXVqTxFgACuXixcYe3jWig3nH1G,0.005000000,0.107108628,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,335185,CkpZdXsgQBfp81gR6C3Q69bLMKnCNVu21tTd6kYtYzQs2y7SiNJZp,0.005000000,0.139245777,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,323796,CkpYY4B1oash15Ky59Q7nsvLB3hANTpkKe5VzoLppYZZD2ym5cJhs,0.005000000,0.134497621,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,312425,CkpZ9JvR55D2rDQ59RWAnQcUsuvEvjB49s2Q4RsiWQMnZxV2PbQSg,0.005000000,0.105154499,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,304319,CkpZmLB8M2ybpnNnCUXVJrjYKUvN6r6u3ZiV1rzZoBqPz5ky7NKuB,0.005000000,0.136071659,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmM8ucdhbUYj7BWDDehYNtCkUaW788x56uN3u5aaJaXeJ8F6e5gt,292792,CkpYQ5XTRcrNFMLxdaRZ9epvhaSdnEjkfsp5PzNQS1am92vbijPiV,0.005000000,0.153727428,MinaExplorer Payout 267 #294663,PAYMENT
