Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 13:45:00,309282,3NLv43ZGhs1hjKXW4uDyZJWu29nxfJmVMnZuHSQxqXFNJGyF2o9h,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,59,CkpYwji3nkA3TKYJXjR6L4fVUHbZaJKv4e4Djdz28Ko4QE7WCJhDc,0.001000000,0.193039068,,PAYMENT
2023-08-19 04:15:00,279832,3NLtYrnW4H9NxnnDeWjqGKdApMJpczDt8S8e1uj7zjmbRZbDwUzw,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,55,CkpYW7PuhEs41dt6yM8aymQjQvf6as6BvyaVk84g1odD9d3F8VP32,0.001000000,0.023452325,,PAYMENT
2023-08-03 21:21:00,275352,3NLD9DjN5E83eVth7PWJbAcniuf5nALS9PvRCFd3H6ubn4D6bwXp,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,52,CkpZzYDshrEVXULr5Q381hhChT6kQn4ZgtSYaS6Nbnch3ePVX5vKz,0.001000000,0.023573785,,PAYMENT
2023-07-20 01:45:00,270949,3NKFxMKvJxopNRVszggwbn2yhsrkL6w2DyjKsG9JCWP3aWbq3M13,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,49,CkpZATUe5xwxzarqs2VYvWBN3G4vvGwvM1g9SW5gd8QBuJcqVYoM8,0.001000000,0.017831319,,PAYMENT
2023-07-05 00:57:00,266532,3NKyNnirSP7c1KxoS6Up6iEnha3ApKe7vsSJimaQ1GESb76wP7cJ,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,46,CkpZ3EHxoRfNz6jkM4yzURRvRTG5HufeCiV5VsS2iu25gKvpStPt3,0.001000000,0.023285907,,PAYMENT
2023-06-20 00:36:00,262108,3NKMKQpbCNi9j97PzLcfvG1ABJUjpZ9MN71NGKTEyvEPH2yurikd,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,43,CkpYYZCPyQjqa3Mac5mgoT5ScdNxGQnXhiunHjMRhJLWkpdyNh9Nw,0.001000000,0.016883926,,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,40,CkpZBxKCf9nrSa2pvW3sozkEXTQV3Lw256qNDmBf6o1DPSmboXtGo,0.001000000,0.052935530,,PAYMENT
2023-05-21 03:24:00,253343,3NKLUwuH4wraoM6hMeAiJY1Rk9W7XJowSLAZpuwFG6gHM2gHQeik,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,37,CkpZapq3LJoBteVaXmXrv3XZ2UHthjB5U165E97eQJewcJtB4pbP9,0.001000000,0.130629040,,PAYMENT
2023-02-17 15:48:00,226199,3NLHEHwEdxvpE5WZpF9KEmir2saK7MDd4FDqq4fejsMPqJc6CnNu,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,33,CkpaJpqkTXbxKkec95BkUVon77iXmCYpU3ugkzZb5q6Ptjs4AoH81,0.001000000,0.086546080,,PAYMENT
2023-01-07 19:51:00,214134,3NK8ZJJkkPT9LbBipo37MHR79F1Cys86MMLVwtGSFBvpxbbmeTKn,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,28,CkpZVoBdaxPCPGdB2kFftfnagJW7tkpV69v9Vhyx2yb43sQrc2RTp,0.001000000,0.040649213,,PAYMENT
