Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,131201,5JuboufL6hJdPwYEH4dfS1joDcG26LZBz2VFe2kYbjUoZyvXDrYP,0.001000000,38.583438417,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,127505,CkpZJjqKZZA4UGrJhVqk5k6gF1JU4xRERYhm7DHWBbA1CeFSY9Apn,0.001000000,32.541968045,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,123760,CkpZKAdBan4Q2yraJVQnPa8DLkXAEqsgPuquxP6RyUEjd3LwDEMDM,0.001000000,42.452988337,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,120029,CkpZKMgnpjV1shVAiGDFXNmA1adT9erWb9UeKa4o1UccDVfx2Nvci,0.001000000,38.734522921,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,118064,CkpYpaZ73gpUT4vZRiZ1H7amSyqZ9DjZcWEEj6ugADejQ45Y2zsfm,0.001000000,30.407762563,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,112772,CkpZFPvwYJYnr8uhPGhuQpEkLcgo1PQrBrR898uroR62xrUEzfAEf,0.001000000,31.883715552,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,109235,Ckpa82TKqDRH33ezioSdz23Yx22Yd6UYK6NSzjbQQ4MRk9pkcbPpN,0.001000000,34.397158757,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,105806,CkpYXoixRJtEqMEnWpCmxzCXZFTEDHQiWPA6Umig7S6N677SmfxqR,0.001000000,37.121013833,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,103245,CkpZJoP1srjyJaaJxN9uupUiXK1PCw49vXxcDsHiWGkr6EmnqeUEU,0.001000000,33.061110265,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxMerpvUKQ6GvDTrPExeyJSwYJLFReyoBa3ZHEDzvWiz5XwXh5E,100990,CkpZ8EBmHW9f3YhjKCprN5t5KxfZNRkHikeYJKH351VXWYD7BC8xi,0.001000000,39.639352827,Piconbello epoch69 4%fee payout,PAYMENT
