Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYaow1ErVPPeUUkPygxAb9Rk8GYXj4freRHBRSQhK9i5KWuibNu,0.500000000,498.500000760,memo,PAYMENT
2024-01-28 18:21:00,325578,3NKi3pSg97QMrGnuG2swxsN26k7jULgovCXECADppz1oExJRjY7n,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,9866,CkpZKskBGathGG8oB7TjpbiL5i2bZAD3J3mgb9LMjqHwnxvd13d8S,0.200000000,499.000000000,,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhpWshtypDbtQGG3E2qokr4UArAem4br4DdHKV5JqChDQCMxqW,0.030000000,804.646096000,memo,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,1,Ckpa1MoFzJgztgoTxRkqnCrigzGcxXSpnB7pPLtfasR2zJekwoh12,0.010100000,804.676096763,niva,PAYMENT
2021-08-27 14:18:00,55523,3NLsXG8wga7TXx2KptaEsWQuHGxQGJmsqPxCVxYxsSYABDPvrjoa,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZe8yzMxaTmcU1RPWVGUBJ4RL7aC4r7jqZ5tWgHQnGjGhpeZ3N2,0.030000000,6.730911446,memo,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,21678,CkpZtgCRAqMqfeAtgv8yGCqkQPXPyZ3RWPymEXXwXxcREFJTYHU2G,0.020000000,6.760911447,,PAYMENT
2021-08-07 10:24:00,48893,3NKCedk9LHmZERPRv7XxhCBkc295AGKbAqVMMnyecCZTvw1T6KUb,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZLG2M8J2zJpY4wnKLqbpMix2V6yS9mQZpG8hozo7qqqiNjQb7P,0.020000000,2070.867706278,memo,PAYMENT
2021-08-07 09:42:00,48881,3NLVXpWawaMz3Qsd9nW6v4JHfSv3v56v8rZPJ8DSx5Xt4c2RcXdK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,10057,CkpZQB1kqepXXAxXpcVZB8Y5nS6mEbe871Q3nSXNUYAyzcLmSaxik,0.020000000,2058.867706278,,PAYMENT
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,9754,CkpZmaUyFhbJ6pQtTB2dRBrHA9U7h9Qtsysh2bSpBevzVbs2Qseyd,0.020000000,2.020000000,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyTWtnSRQBB17JRZr8vh6ZDY1xyf7fvTKVgxj4Fr1KLKufj73mc,9659,CkpYirMYQakWJ4YCMrRuBnxAYZYHXRW2CzZcSPiAepNWnVffdLCB9,0.020000000,11.000000000,,PAYMENT
