Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,573639,CkpZQJdxcG1J5bzz2taeBFQ4NZPmvb8G1Tfd7FLSy9r6t11A9gUJV,0.005000000,0.405059764,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,569268,CkpYeydQ8pfY6urchBRWdCnhR4SvUGtfZUtq2zZ4zML3rWa5s1nBR,0.005000000,0.304267265,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,564579,CkpZB86DFLshrgvasgzGLqi8YUgtBA2HkA6Cxf7BZdP7t6onL79MW,0.005000000,0.454588319,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,559928,CkpZZLBZHRpEvg5gXdZmPf82S1yvr8whe67M7A9LYe2ZjG8gPhfVT,0.005000000,0.383957736,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,555255,CkpYiPBxMNNi7JyB3s5XUCePVycqAirfAauo9eFqjGnKsAzZv8d4h,0.005000000,0.442784572,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,550853,CkpaFfoi2vhWpK4U9uqnTLY6cb25LJA3d4atcVA4Fa3ztU85Gq1Vs,0.005000000,0.320500689,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,546176,CkpYZFEF9EK3hXYQZp9Ds4rCNfKn6NUoT2V4h1xenjUGcsoNr8uf2,0.005000000,0.426094773,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,541836,CkpZR3UdGhGo1EMWnb1eqTSewtqicR75LA6fqzcB623ueFaPZ4Tri,0.005000000,0.305734767,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,537401,CkpZsYJ4krnJD8sNyfp5VpCNvxEwGbp51kGjsjCKjYBfNfdrmt4ma,0.005000000,0.245773986,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,533120,CkpZr3dfPas7JcBkHaiHbGAQTiN3oRSSihHTGeJVHdEZAxk3YpCRR,0.005000000,0.190460011,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,528390,CkpZaugfA6ubEXVHCnbEMqxtc63X2zW77Htk7RCegYwo86wNF4BPC,0.005000000,0.283837201,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,524044,Ckpa2pfN1yCTY2zrgodhVNdw4sFVd5iKNptRJaykCb9zzk1RkPqFe,0.005000000,0.205230979,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,519341,CkpYRdNvteoJ5LheA3z3FmMexYKue7GJG6fuoQbde34YkU2yhwZRs,0.005000000,0.294625992,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,514943,CkpYrUciPpbkUKFWQ5wwu6jaKBMzf8tQ4h4YpkN4mga7ZBAVtCtUK,0.005000000,0.214660322,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,510247,CkpYRMhPw5LX74wRdiVJzAXCaPaipvSRNUVnte3K6mgpxVepv4wRr,0.005000000,0.296328294,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,43037,CkpYQUPPAEwF4QKTGLMUbA1s93RqFizgxm8agMiC3229YYPXDJHTf,0.500000000,70.003583620,memo,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,505814,CkpZDPUbRzN9niaZjMqGwAHC9myjF6XWbqYjSm1mSSCMHMij6xBSU,0.005000000,0.244292646,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,501170,CkpYyFoWhtGwDKnfqdKZQZ3UTfwChdCz3LMFs727B9nf4XBJDUrNv,0.005000000,0.245608441,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,496770,CkpYR1BfknsJDLiWk22HMEXHKppDafBQfDFpjonz28mCD3s1jHdhP,0.005000000,0.236389226,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,492075,CkpZzN26c9CiZMncxPUA3J9Es1P6Jf2dwdNTQdDDiEvNzCF5ST1Bm,0.005000000,0.296498459,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,487950,CkpaKtRYsi2wMSFP2cK537zk5EqzAHq4DHbkehL6sdqTbZdYvhh9w,0.005000000,0.179018889,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,483358,CkpZk9V6xBFc4BtFdM7eTN8YFqsZr8HfuZsuhtM8TRfVbFdBE4FYv,0.005000000,0.265415269,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,478966,CkpYvoDxty71YpWDgRgvw7pij3zQxTSuy2x7cqKNvFaBj2wXMuPqi,0.005000000,0.236275346,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,474537,CkpZXPDPzYLQyMR7K7dtKd9cLpWLr9Hka9iuG1rg17WdUScQTLihb,0.005000000,0.268795957,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,470276,Ckpa4NH7Ea4ykivVAjDXRsuzSSwwjD7Ltyi7hN4tGtvuxbRFxiqPB,0.005000000,0.233545570,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpb1zmxAx7vvPUBZ1W254Rg96zvWZxaXTcu9pbd86hsfJw9T7T97,465795,CkpZ2NeMghDpE55652XCMs61x91xZ4kLgeDPiu2ELieFH5Vn9S9eh,0.005000000,0.296476719,MinaExplorer Payout 311 #336448,PAYMENT
