Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,563819,CkpZ3c3PkJPF8wcSV6UQyHAyB1qPVcmKN9r2ukmz9s4afmTcGtuFK,0.001000000,6.880794995,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,545430,CkpYcx4fVEc3Jbucuwp8gJW1dqoiMnu262QXzrLM5VW8PCxh7X7Bu,0.001000000,7.110985620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,528174,CkpZBFqv7K7W9Ddv7msuau6XCqQvNCDwCBDHncGJp7Bf6Shro3dFm,0.001000000,6.841181469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,510581,CkpZMUgpcwGV6y3zYLVmSUHUjCBroutqS2wonMvb2Gxfgn3YskMCC,0.001000000,6.410455909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,493419,CkpYt5oLfkxQfU77goUHTjzgDZY195UJ7Erumy9AVW3L2bny2tUmc,0.001000000,7.475582592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,477598,CkpYyMU6DwXZCgCH1gDLS4qcsz52aXSDqEFUTMck56tHNvwjNk4Qw,0.001000000,7.598938373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,462180,CkpZghWG8bRTUn2PwCMkuaAqEzQD8oRTJm9YSJRmxo2fVy61m8dt7,0.001000000,6.866929654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,448090,CkpZUSKeqUgHNz5EqFteuj2SKxePBGbLfXzqoVCnVNAfiFpt4dUbZ,0.001000000,6.322118609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,434974,CkpaHKp6kVNTrk313jjyih46NyzsWkPe6e8pL2aCsBx25qudxmXv4,0.001000000,7.088624796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,422041,CkpYwiT45vyauXgRo2HhCi1abQFMU8RtzqHtt1jvsh3GVpdbaQVQM,0.001000000,7.096480993,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,409229,CkpZjiiGLBPPRVW1qLsVXHLThWG72XRF3CbTEEm2HQ8iNAHznAGqU,0.001000000,7.793612332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,396589,CkpZxXeRNq8eWxamd6BrW6RoBi6AEzBTAMomSTRFzez7QjMWi72R8,0.001000000,6.429274930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,384707,CkpYWByftgRqk4WdgV7oAWCeAMNYWpAVDWUno9Ht91e4bPJoUr85n,0.001000000,6.673903835,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,372621,CkpYYFGCnhnULhkKj2FtnPUAUWsKx7MDConfHRzQ9rJE5FrBu6c7M,0.001000000,5.912091098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,360362,CkpZ2KSerDvjduknSaktfBURWFkpfHRM7A7Vm4LUy1LBx1u5Rx5cL,0.001000000,6.020534860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:24:00,295492,3NK6VfHSJR2BJjY4K5FZ4sjejrdVSckx2eCHaVhDi3sonDBmQx2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,348244,CkpZ5K8y9hw3FUCZbSMZKs18Kg1ZtXZtdKRucGinToQAwmZ3W9J2o,0.001000000,6.640623741,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,337736,CkpYciL3YRcpxeNwPFANCQPgXavmTfiDMfQMwM4uHQjbzsz2pU9Do,0.001000000,6.264700239,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:42:00,286894,3NKjXdAzGetncZbQWJPkh9EzWs7XHZgRiumTSaVYTwCfXDnNwNGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,325972,CkpYn76n8TJBuDK9rFdTEQMyF3JHsnr6665FR6ASnJUQxF4qFZqVo,0.001000000,5.773467569,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,314281,CkpZtartgC2shBKq2DT5jLmLUbcjeunUkU5mAuUuj7owcz7ruhUBQ,0.001000000,7.216059831,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,302751,CkpZQLdvs7dFDvKGZzNnsHJz1rGVUitgrHfGthBib6m7ejQRAx9g5,0.001000000,6.664457244,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,291331,CkpZnjNs3GvKkjX5DYBRT4bsMvBkrtQGHuibcCo7NsJywMyeEVM3v,0.001000000,6.201573423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,280043,CkpaAnEnhkPigRWFVtqv2u3STxKN9qGNH9LsRjzv1vt6NmJHscCsz,0.001000000,5.949899169,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,269610,CkpZam16RoW5sb6G3fnGNRohGXLvdhnrsQtSJowMm2BDefMEA6rZT,0.001000000,5.921172064,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1FdLcMZdwLCrsGh7NpCNcPKtj3XC1xVNzudJEXTghSvrQfb6a4,258777,CkpYrHkw1jUdoUsEVr8aV3h2VhuTsgY6ixc67paJLdpzGLLJi731k,0.001000000,6.824883931,payout_from_AURO_Epoch_54,PAYMENT
