Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,587234,5JtWFyhbz9CjmqrKj2HG8A8RkRGFZdvdrPQadr9Et8pqjYQHfXpM,0.001000000,1.069682728,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,568459,CkpZnJN9gueha6fmNjZCTPGuSfJBsoqjtZS75Qs7UuCpNdLudKD1x,0.001000000,1.058160821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,551397,CkpZJKWGh8cwTazMsDapajeX7mu37f6KBCK95VExCTK73KZU4r6Rr,0.001000000,0.620019880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,534176,CkpZF3NY622RVAw7h9FskoCpZY3hsXR2stdgPsGmE8XV3Bu5SjBSc,0.001000000,0.596495168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 19:27:00,346647,3NKsggxzaMbQcJbLuuai7oTAvtv1G1gsiw8NgRr6yr17bEA2MUZR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,12233,CkpZG1275uctjbzEJTTMRabHZ8ntkX5dQNDEWu14u7sqP3BNGxxuG,0.200000000,63.166270000,,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,517146,CkpZXPnKutVWGRiVQd6F1uJfQJTGZMKxdFoVkvbs312fMoXVBcoDf,0.001000000,0.558939421,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,499949,CkpYwHrC1Zey27JRpCPX1vmyfZ4yDcbr4UsmNVSAGSTkXo6KpyYsc,0.001000000,0.651809773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,483059,CkpZGgfewWbB1nwXK3G54QE964R7LECkyUxLF9GFeRLpZ77b6wT4z,0.001000000,0.662565398,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,467447,CkpZ2nX7Nim7EYTHgfocU5sodakW3KFAM5xbUkz9bQvegnnLmzFKS,0.001000000,0.598740208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooEYVZm4hLwrFHhy9CiBn2GtWwCGEyuXgfCh2j62xhDAwJDnXa9,452435,CkpYQgDj6gjfSuBovmgNsqAoTR3zQwtDdYGFBf2QvkXVQwhzXzXX6,0.001000000,0.551237331,payout_from_AURO_Epoch_70,PAYMENT
