Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qmUjuehZu5kwnvqMew4fGYLoteChoMw6XWZ2oBS4G4VYhofecfQv,17,CkpZgECMmA9Bt4XBJi5NYRGESZBQEYwe1cYEsh8uv4bGHAHrknMcD,0.010100000,3700.000000000,,PAYMENT
2023-12-20 15:03:00,315321,3NKbpz66ZRPiQ4o5Qvq7K21ikGMdCneP2FQDF6pMhXiaSfks8WEE,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qmUjuehZu5kwnvqMew4fGYLoteChoMw6XWZ2oBS4G4VYhofecfQv,16,CkpZgHcxogk8vDuWxePUYhkMfYWqMu3f3Sz5KhrT7QCs9Ju7Pp3Rg,0.010100000,1325.000000000,,PAYMENT
2023-11-21 16:27:00,307393,3NKRRE5jG6q7LHQ26kLQyjKoSouNrANbJGRdCuNesDu8FBBSien6,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qmUjuehZu5kwnvqMew4fGYLoteChoMw6XWZ2oBS4G4VYhofecfQv,15,CkpZKUiwAqfJZdNd1wZFDLwgsKwwzF5GREacWCKpAD2Xp5aJKZdDr,0.010100000,1475.000000000,,PAYMENT
2023-10-20 12:09:00,298210,3NLbNwymSM54AxpLAAD422DfoarAb5o7tSBwkrGoEzdhbV5fV9k6,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qiiHNkuafX7BvwMfuWRDCZ7PEGknRWmt9JG3eW3Mb7AWRJDVswrR,14,CkpYwYhw3M77o2Nbhor2UkhQG1o62PtofThgQREec8M3ofDYXtBBZ,0.100000000,8040.000000000,,PAYMENT
2023-10-13 05:57:00,296029,3NKJF4dUdW5EbKKSB39jB9ztc2p9mSiv2XBVfhCfMPXQ9LhYi93f,B62qiiHNkuafX7BvwMfuWRDCZ7PEGknRWmt9JG3eW3Mb7AWRJDVswrR,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,4,Ckpa1X24VnQpCq8DVDBYUZoxprBESqdVsejqWDSsGqWjEijeCRQ2k,0.017294120,0.000000000,,STAKE_DELEGATION
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,61,CkpZ1XdtrsF7WvhZWtiBBTSq9sF6iEdHc9rNSmYDhFBuPuVp3vWrK,0.010100000,125.000000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,21,CkpZ4rcicQ3mU7QfBsQed7akaJCEFm4gUPR6xNxNjL1JUAN7uGSUy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 20:09:00,247511,3NLbYvxuqvifYYSABK5ZyaKHvpr7Nz9w97ojPtt8d5Pd4RkRQfq5,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qmUjuehZu5kwnvqMew4fGYLoteChoMw6XWZ2oBS4G4VYhofecfQv,13,CkpZeZpQqUBHHejHXDVjrGtERSEt11EgCJU2xLjqGy5kp4pd79hg5,0.010100000,3545.000000000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,7,Ckpa1F7ERiaVhcKmwjsVczEEWAaWxuJbeREYJf3Vmhcu8KtyttjQQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-12 11:33:00,224706,3NKHiFoySTkc3TbQa15XJUVUa9VmXmiJReKQFWLhRwWkj84SFLDS,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,B62qmUjuehZu5kwnvqMew4fGYLoteChoMw6XWZ2oBS4G4VYhofecfQv,12,CkpZ5unZGaCrekyVxw2xNzMUaJxMe7u1wXocr1wvtoomk6kouAE45,0.010100000,1730.000000000,,PAYMENT
