Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,568726,CkpYYySWETLgDmowwvwJvFnARhxaetJYq4ytWAFufXEN37BSrTPSG,0.001000000,0.938343262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,550337,CkpZ9c8qYmCL1XiEbJEQkemCfuUmux21swbeCEsw93zvELnZzUEtd,0.001000000,0.969734683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,533106,CkpZwP1GGuxSiqebqJAKmeKJaCwN1CvR8Z2eRekVDVoYurE8SJ7dp,0.001000000,0.932940729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,515595,CkpZwWPUgqDfsVFGBG4Jcv3xY3hNu58LmkZCSpyeZXddwPukWqerz,0.001000000,0.874201006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,498427,CkpZRQy5Q4acX5Ce9zo1czPNRYrC5Qvhe5F7ohtCAdztUPHeUkjkU,0.001000000,1.019509562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,482068,CkpYYL6uRdUFRJ9zRUksM7GUggKXu12A1ikf7FACjwgz11xts2Hej,0.001000000,1.036440757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,466545,CkpZmX84k4y3gX2ur4tS8xtBUsBjRNn2EiMq1CNnBX4PRrm5rXVZx,0.001000000,0.929550571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,451801,CkpZLAB6V3FEihFyDqu7ChztXVgQ8ez2657BibWsvKiw9d9Sc2iTY,0.001000000,0.849201736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,437352,Ckpa98P6D7yNxwfsHKcH3m86PpP9Etj61EgJvNnDMp24UrJ3VLKrv,0.001000000,1.897721726,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:03:00,320680,3NKju1c7nNkMAx3L3ki69Tk8LPmikh3RCEznfoqw7yHsyZakqWdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,424385,CkpYTUGFEV66amVEVe4Ea3PHFh5W5SD28dx1wP8Xc31wqQ4CLeFue,0.001000000,1.899826516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,411555,CkpYgk7uoGiUUY45mMESWDf67GC6YjeJofRN42itBRynG8eNzzkiY,0.001000000,2.086331340,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,B62qofiBM89qe271XCr9UUHHBULVKAz42kUHbUsXgBuRpgd6mvJHTmb,2,CkpYW75hs9DTgCkchx2ykS57vh2yzgu4Ze5UTp4r66AMZcbCcioes,0.010100000,120.000000000,,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,398880,CkpYaVSrUEQDNGufsfiiAAec93ZLeL3y1xqEYNos77TaEALUGBPDx,0.001000000,1.721007485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjBCj2RVDGhBAhqgfimvbJUS7jbctkTtaMn48K4rG6NqagKnXY9,386940,CkpZxp4aXPL35Th3cUbUCv2qQttmZGJHUKg8BnTsVrWTcsqyDTdVv,0.001000000,1.801007885,payout_from_AURO_Epoch_65,PAYMENT
