Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 23:27:00,310794,3NKsGCoPe94CHs2e2vLD138Vz9QWni8ymsRSxUuTcyRDNU4Ythiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,354903,Ckpa8CEhbqCRPgQV5Vnx2EwQsZ5wJbcUyvyDBE2KUzvSvxWceLDwM,0.005000000,0.100367441,MinaExplorer Payout 283 #310693,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,116,CkpZwtDmh3BeLBZNa1GrFaYJBL1q9JS8SKH9UX7cE7WeZkUtvyvi5,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 05:42:00,98326,3NLbygakKsLExWUkz19Qbeppz3yXRAKSP6Kz2Z8AWFwhyzMnajaD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,91492,CkpYz5SPeYtqxgR4M2RXv49AEMamnWL9jEmDEZy7TjmRpSaFimJcJ,0.010000000,0.122662047,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-29 21:48:00,94888,3NLcKG8Pe2EdwMtnELtLWJrjLS6duP9TUo7sgcwxM1xYWuerK3bV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,83527,CkpYtKuiRkatLNme926kvKSnCrDoNc78HRrZxNchyS2zVYEFZ3zaH,0.010000000,0.135543077,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-22 07:18:00,92614,3NLMQyGkpbJxHHtcLoRJjrL7N6wSQkwjcxKxkh71z3Tptx5VqbGF,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,B62qmcCqNFKVnnpUjKtFdaTWomMgat3hATNe1anf4i4HumnDGjgVaDY,9,CkpZc1w2yrZPjaN3dA9euSjpemxvFTnQK2hu3tV2crRY5T3FZjyFu,0.002000000,22.846461434,,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,69979,CkpaAEpJUNaz5tXRLnXbSrTDotD4ep6bsfEzz7XwfFpuwoS2Kus2n,0.010000000,0.630651884,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:48:00,88556,3NKE55XYdSTE3q1VEnArXCfjh2o3JBtHHRNxgdYn5Un3CzdN77Ra,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,66977,CkpZGCahy9aKHe9tGFGUqBcALeKe4iiiSjLRuHfvvnws6Fey4cWqG,0.010000000,2.194672499,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:33:00,87535,3NLoYqf5sFafbmXyuBi7jNexcYxiZ356EDaEQjeNohZgCzhEermK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,64520,Ckpa9N7Ds1smPrK8m1XfJE2xbHL3tD6ecXYorTd8B25YZoUsE1yR4,0.010000000,3.263290651,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:36:00,86333,3NLVWggeg8NhMkSZ759j6jnbQZ5mmUgus7pon96k4pn2J7mpPjkp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,62137,CkpZXppLhJ4vbDnWL3V3pBetsbEM3USrwzpRwMBnxrVcbJZAoDgEB,0.010000000,2.749101728,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqN9fD18NwwtxiXcnuBo76gSeTrL4f5BXM2oARH9WXditckSgF5,59795,CkpZAoyr2A6LNsgFsvZqj6EGxLam7QZ4ZwckHZyGgKDAKKuSpXkc6,0.010000000,2.186336238,MinaExplorer Payout 73 #85229,PAYMENT
