Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZ29NQRLfKMVW1fzhdVun9QcEPdMAwDc71mKC6GTHYN1pnPUsDX,0.002000000,12093.768000000,Paribu,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20265,CkpZuo5zpU6F6gcodCgGjVbYHUQhckgmd9o5c7XfJh1JbnQn8ejEm,0.300000000,6825.430000000,,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20260,CkpYgQv4HvmqTKMf4GtAvnMyLSd4MEW3k7Nc4SWQ3LMsAYTjq6L1J,0.300000000,5268.340000000,,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZTsXsD5jPPyS7NoFHJZrdQJKrUHS4FZRpgQ6Knaczm2CU8BSDc,0.002000000,7267.398000000,Paribu,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,22079,Ckpa1AGUpz7Yd7XRpj1sUnZHsg5ZrMJbUp5b8dERFNoqfvt6y3egh,0.100000000,7267.400000000,,PAYMENT
2023-05-09 21:09:00,250131,3NLkyPPV6FjpR8A9AceEudcAgWx7CXgM3C4HvRqst4h2YFLNGXEa,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYYQz61KNt22L7B5fQfj3izsVGNSkWXSMScNtP5XBZbvdj3tikd,0.002000000,7256.698000000,Paribu,PAYMENT
2023-05-09 04:54:00,249922,3NKvisxbjwJmRmKT4tJRzyeM7GJVEhxV1EsYLPZ2BgoVe8Cg673H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,21295,CkpZXkfKYjVHvb13zkNf5ku1dR1qNv7ePgoEiD7spiixxBAMUU3Kz,0.007500000,7256.700000000,,PAYMENT
2023-05-06 21:06:00,249231,3NKu2fB5vfVhGD1Jx9gCvWQQn9B35K5ntjRgX23MDdTXHwk1Egpa,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYhQNeeg6NP3pJ7XmEoHeRETGNuMn1t719BNWsFecZQnY3RBMm7,0.002000000,15055.598000000,Paribu,PAYMENT
2023-05-06 08:15:00,249063,3NLowzkNRyWNf7PAb4MgxymHiYQCjsz1aUTeYhoD352sH3CmkhV7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20709,CkpZDNEUwVX4NPgwrbzDbyzWg9y8rkzAQNfEkJQbry3uoRgx5CThg,0.010000000,7520.600000000,,PAYMENT
2023-05-06 05:03:00,249022,3NKCdNqwszRUb8YwQ8idEaajugM72CSzUKceUtDaq8kSCuSqkmAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvVpiLZR5AeaAafnNHatpEkMs9Ndw24jiRBVuLUSxokzTmwqBXe,20689,CkpZuDPnS2sddEPp6hVg95FvtrwqcT6LZNeRuqvPhcRo3esows4AP,0.007500000,7535.000000000,,PAYMENT
