Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,583589,5JuaCbSopJ6YtUU9VnFsgNR3TrbBdmtGDTXzqfh4H5ZedEJVYKfH,0.001000000,4.453643712,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:33:00,355925,3NKnJET3q79dHskeFXqG5sSvFUj9aaWkenFK54LBoQJRtdyiFB8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,564868,CkpZqtECMsSPpbCnm37CTBXz1Z4Tz5W626M6U7epCDVnkd9BpnzDp,0.001000000,4.392013585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,546480,CkpZ8VkVbBnNemLLxLChzB5GzXdqdupYaHWmoqXfVC7kyMJakjsi9,0.001000000,4.538895384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,529243,Ckpa5QfNcUGvBipPp3PHhEY3Cyqb2bTse4ZuSMi4jr9B7tsorE232,0.001000000,4.366385950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,511628,CkpZtN7Wj4aLaU8r6vuhThLupA3RsHkGQxaiKHn66R2Uo3LCLrxtY,0.001000000,4.098280430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,494419,CkpYWhVkZTDmryyHiKCAq6T9SPBW6SLUTN9PnfRSrxtsdbwXwhgQB,0.001000000,4.811949678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,479127,CkpaJWsanNn7BVzqMkAX4ddKjptcn4UFrxqBmXZxNzm8vQRqS85BZ,0.001000000,3.865878758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,468092,CkpYYrxkYreb52Mqw6PDtRBnueMSnjShNuaSKRhiof2CurxoSagru,0.001000000,0.362365328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,10140,CkpYfUQDDWvYbqxosegXLSrwZf3ZUsuh6DsKMF6jP3sxxdd68xB4k,0.200000000,127.062310000,,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,453017,CkpYVd3JFMohCzXjfJYnvEv1W7shN3QdNsWti59tnF68QhocwFWYr,0.001000000,0.333615852,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,439558,CkpYqtG2ycnNwxvTFnbz98kKeUp8Ct9bgfdBdPLfgq6LQG7WqgpMf,0.001000000,0.374064101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 19:57:00,324281,3NLvbpUDBgjic5PYiEHihjsVUfRvSksaJMwkRBtmjMFFzay9a5VR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,9763,CkpYySbfW3FMkGLsResudZ5WxzRw27aFw92QLPsj6CftLWCjwuaW1,0.200000000,416.697230000,,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,426577,CkpYiEwVQENgDrVGH2Xum5pnn4vyGJSiWBu4ns8L3pVqwAjqv1VVx,0.001000000,0.374478676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzvnCRrKkpG4xEZqiCegc7M3k7Es8438jFe7NPtKkdUwrv22efS,413725,CkpZH4qbti9MCCYZd5StAfuu2kPF6mwGmmzveL3RRoAszmd2WHNAy,0.001000000,0.411266039,payout_from_AURO_Epoch_67,PAYMENT
