Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,538117,CkpZNfew7CVww2i1br9AbYRCjbV4ktXuzG3fkdusiycEJWigvG2us,0.005000000,0.134828111,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,524424,Ckpa2oTQYBkS5AJMGf7pMCQ2vGLSmFppKt46jaod2eZ2ZGXLKSA84,0.005000000,0.133971351,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,511334,CkpZ4oGkzDSXCcKNeZCDCUJ26kG4eeBYVdDi2dfRdoGJmfGpdKuaM,0.005000000,0.101450928,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,501691,Ckpa5oZaU9od5fZ3qLkdqCvy5aQN976MMQxkkkC7nB2wjEMBwn5qE,0.005000000,0.145883091,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,488249,CkpYRJF8DH7jZn3tJvTwWwNttzADVbFkucDPyHazTK75jYw8UqENT,0.005000000,0.127560946,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,475080,CkpYnpmeohaoTcNw7M6mUu6975ahqPBnKDz2AkdBA6ZDWyf5us9yv,0.005000000,0.149718163,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:06:00,335755,3NLPw86uZAsvPBdqN9NzdttdkQWhB8LGvkEQVLomefe9y6ovxAiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,461979,CkpZgheMeEjfn88DHWd5e32Qz7DRFUxXXvDuqgpBhPg3Zu2RGhobN,0.005000000,0.126691891,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,449333,Ckpa5R9mdNE1rSJkykvcXjntyG1of5k2tsBtqdPtVw7sKatZFWtBf,0.005000000,0.149366348,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,436623,CkpaDssFXAPGbzMWLsUSaxRr8Zv6agpdzDM8sGxduVZxWJxPZjysJ,0.005000000,0.135964920,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,424452,CkpZCJj8Ggdmm8S8eNj4MzgCK5LAcD8NXMEgiXyKGFG6Edwby6m5V,0.005000000,0.151677568,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,412722,CkpYz1uqbcgrgZogKYWipuJEVmS2QYdVu5pkJX6BfETWtBc9kRwjZ,0.005000000,0.131397693,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,1,CkpZkktRyUCtncwsBGHtejDPeQB9BKzUAXGfT6zmBXG885YT1szxs,0.001100000,1.000000000,,PAYMENT
2024-01-15 02:51:00,321864,3NLSB8nmtFPsQZcSf6tzxbg1bTyP4heUPGB1AzEJpQxWXfkLW9PR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,401004,CkpYVxUa15q9cqErnLyjjAC4p5xX6xoW3isk77BmkTusoZhWJffhe,0.005000000,0.148242392,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,389358,CkpZAbgt7eRujriTE2SuRRivh2tL6oVCw3bqM21rC3qQtBGr2ph9S,0.005000000,0.132299340,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosvKiVvNqFzVvNadj4R6CpH6ATHhwYHr4cQLNTyKn97QKteF5dq,377824,CkpYU6VAGSG7UM8i4eMq9p1H2CbA7suQiknnChMgni3RRxekMqsAy,0.005000000,0.139400585,MinaExplorer Payout 289 #316386,PAYMENT
