Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,565460,CkpYvm7sZ6qzUpvBp4qHEM14zkiV2ah9EfSeBGbsYjiDjvp5ivz8N,0.005000000,0.144102140,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,551596,CkpZtESF1Jni3Q78xA9oTcq6mBd7ZbDBpX9Zu1eJggXQcg9f5RPz5,0.005000000,0.118311852,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,538185,CkpYVyqWS9nTqdPaQxCX879PFS7vyendv4TLQubPZqa5bYvPn9Lkx,0.005000000,0.122815513,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,524486,CkpZEzRYN1aQ4gqYuBVw3nuhaxDuZ8EAbQEG596LcAiUJEE96vQhg,0.005000000,0.121585126,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,511000,CkpYntxt4kaZ5GpBwMUELYnbwzq7avnWghEdouT5qvecLT73baijP,0.005000000,0.133696179,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,497269,CkpZ8kEKo298uUJXnona78bTnToVW8MN85myeXfmVCkbTtJQTa9vs,0.005000000,0.121429588,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,484031,CkpYovMH949kPVAJLYQnHzPT5xB8DE1kgeXTMQth4wMRJD85ySZ1P,0.005000000,0.130945747,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,470690,CkpYc426ceYQrMLFBMk4wQBQv1jnMrkE46XwZxxPJvEeGgaLkGK5X,0.005000000,0.127955728,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,457854,CkpZYWGDXes6BZFjuGJLjs8L1XKTrQxGy4kq9jqBH2jrZmFpV6FC4,0.005000000,0.128737735,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXiQ5ux6fpb55asRHbu7Txu7FXUh8kNziMLP1f1HGJFQDWK7zzq,445043,CkpYzeBoKULxizVLWAMztPC8c25YMyiBkUSU1QcSEQ5jtyYgsyezB,0.005000000,0.122130707,MinaExplorer Payout 306 #332023,PAYMENT
