Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,556411,Ckpa5WjfEUTTfKx16u51JXRDnYGrmVeoBa25J9e3ortSRDNU5u7jW,0.001000000,0.015993951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,539048,CkpYk5dH7ucyyvjWMZbXY9ikcrJxc92regDwYA3EYNYueyvZrjbjZ,0.001000000,0.015387119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,521871,Ckpa3xNYqkQ8CpoZSTMFrAwJcCfgU2G28vCPW6NJWqPzEvXZeXGxz,0.001000000,0.014418324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,504405,CkpZ75EcEqDWfDCCHw6aHYW9tBQBG1nyENns53zjW6e6kC7hxBcvL,0.001000000,0.016814004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,487409,CkpYkqm7VaCf2pUoCxJUVSJDyCFSPjWcuvxp91MdWUWwdzcmsijwH,0.001000000,0.017091456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,471665,CkpZbdQhsXXz4WwWqyhVnUn5LtVdJGpfmtchzJxiRnYKq4LP7PY6K,0.001000000,0.015445036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,456380,CkpZrSe4FAzzxLRY43PM52LwYoapUBkC7Z3RrWrmivpg7DRL7dLGv,0.001000000,0.014219651,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,442711,CkpaD1GQxVzgRuzzENaQqJazqU9nMccdgYGuX74MKWTSdxn24btuU,0.001000000,0.015943673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,429688,CkpZGR93naue7Xepc1G4w1Ki3UVPYRcUuUR12Rw4LzgwaQM2PJ7z6,0.001000000,0.015961345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBbXakzrT7Ax76MZXbBQBL6QXVtZSGueqNzhUY37jWTBsyvViYW,416810,CkpZVSuViSPHuzoCg32bAfp7DDKqURPXqYEKRPVSwFguvczukZiqL,0.001000000,0.017529324,payout_from_AURO_Epoch_67,PAYMENT
