Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,124992,CkpZNZsf8cDAH7sKKECHxhvrGjax8P6Kb91f1cwNDabqf5tfstntp,0.001000000,5.348349188,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,121260,CkpYe45ejF7JWdRa5Pv3XBkPWaJCe7WUMD7gCFVuMYirrKyHuCJ1t,0.001000000,4.879886267,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,116204,CkpYnvUfKhRcmXNhT4ZtLyHh2o4d5vrEC1s8nPyUbzFR4tQ9iB4nW,0.001000000,3.830857083,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,113932,CkpZyyCaTtmPqkVfADQTjP4nSxSpdzYhciRJkh4nwg4F1vixQNYgW,0.001000000,4.016801902,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,110385,CkpYaCe9UxPGNX1jM4iXtmYYj2LAsNK9Ndc4wTitvRaMVLXf2mJuX,0.001000000,4.333452625,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,106897,CkpZPmFbQ7edaEJPTdztVEZoCQ6K5BmTTVs8y2HukHnmxctGJvesW,0.001000000,4.676611724,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,104165,CkpZQuz3fKZxQ65viSVBp4AWFp93sNvAHiSAgzAG8cxC9NcP4KYYt,0.001000000,4.165133460,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,101832,CkpZqY1ovQvnEGEStAJxo34s5sh5G2BCRc6Mony1JnXMzBMSipSh3,0.001000000,4.993879328,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,99610,CkpZiNuv9FgNigiH8VHfttKPoH2RhQ2nfaa75aM6SDk2556arWwun,0.001000000,3.746872296,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:09:00,316498,3NKHJSwQCRHkhVkQxeawgTCUmCX52KfdmHmxcfju9hLgGpvvX8NP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,97352,Ckpa5uvmCxUCxnZZuZ59TUvXTkokB2UvU3X4AaXvDJecHkmN2uRTT,0.001000000,4.521233364,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,95116,CkpYhKwA7dXEEVfnsbHACVwh2VMRpQbTxmDYU4ymDYAosf1SmgidH,0.001000000,3.671534914,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,92876,CkpZcEpsGt1zU4d8i2wPjtbXS9BFRRD42n4pvHrciToB5U3MvY2td,0.001000000,4.236074100,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,90658,CkpZwbNRkYc3nAmCqSseoqvet1aP1DwbnLZDAVwbzwM9dLXKqzsUi,0.001000000,4.524534645,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,88397,CkpYfd9rUtNp3pz7xpsDTPqteStWWg2GvVUSLTyAuej4RcsqdnY77,0.001000000,3.810677121,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,86120,CkpYbV8uTSMSsbcQ1dvfjc7VUViKVuZh3cW6kL7yVrbzrpQxSxJHu,0.001000000,4.005469683,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,83851,CkpYsfZhyRuqQcjAc9LKFjPQWFw2C25gwgSCFuDFZT3NDG422jmRg,0.001000000,5.176937882,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,81616,CkpYjgs1tnT3PV5mFYKj53NdkfCgT5HBjSQiHJoscHp3JMvJ8HxD4,0.001000000,4.459227138,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:51:00,282669,3NKyWpV8AMdZEJB3nywxNpL8UiC4QVczmfp9qzLFaKoHE3wGLGui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsUEcoaZzPtB8PZ2RvSrzpqKb1dp99FseSZmWaw6WkftCpBZUqD,79385,CkpZvQQYv3nUQfUkbPVtBuKxkAEDJZUVvf7xYzLMaLo7wRxiRPPPb,0.001000000,4.856377197,Piconbello epoch59 2%fee payout,PAYMENT
