Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 12:00:00,255865,3NLNN7p22CwVD3wvmeSn3YYS8eR7juqHtz9tmQtMPSHLtEqgm2PW,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ8gdQZSHswj9WbcCC7UzCFUih575S2KGWVrtMoq8WN7Qo6ntR4,0.007000000,143.268503000,,PAYMENT
2023-05-29 11:15:00,255855,3NKT8T2YTf3SNnBkPwxv5QisV9xySUDUd3aqVTj2z7U3sAspevFj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,5543,CkpZNcog96dj3FgW6X7eXZ7HcHYsmeKepY8raosQs94p623LAy8mp,0.020000000,143.275503000,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZahNRkgMrJQ13et1exr2obrn6GWgBS6waDiCfzxpgWCdai76bv,0.100000000,24.900000000,,PAYMENT
2021-08-14 13:27:00,51149,3NKPJDevY3wEdkW9rUi8gG8akShdwxBownSj9Zc8iuGSyMwonTt9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,16010,CkpaCrUu3BXgQMbVUjNgHptZNadP15CocnEvenFmPSiVf9gGKRG35,0.020000000,25.000000000,,PAYMENT
2021-08-13 21:27:00,50940,3NKnTrGxxeP7HiJ55c6P2gFkAEJGCsUa5J6oRjZgKBbyZEPrhESC,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSoHtEU8YN7NAbTT1kgkt3Q6cEr6Fz65P2GcEaF2FuL5MfhFpa,0.100000000,929.900000000,,PAYMENT
2021-08-13 21:15:00,50937,3NKo2ojC1KkTV42FnM27bsx7CiEn3End8K93xaZYtHZAbpEXb8ZR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,14610,CkpYk41AaXim5XCKS7kWE6YKyAwGj8j7HJ4DVzyEKEmuYKnyNiWCz,0.020000000,930.000000000,,PAYMENT
2021-08-13 20:33:00,50928,3NL3DjzRRdKmtUxTKpTnH43XDjnreHxe9AtRjsY6JSbrwqvmaj21,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVxdDTEPW8eP9xA4yRQXTJQahR4kabRRHfmRvq6mW2d7EvKb5K,0.100000000,999.900000000,,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,14554,CkpZvP9LadfLAx8qu2dg2akhKywYyRP7T1Fc1PTg2scNFuDB82FXR,0.020000000,500.000000000,,PAYMENT
2021-08-13 19:18:00,50915,3NKJtRHqFpqcdoqxctWs8u5UW1jDBBkqpdBbM5tsb3P8o9mjxTrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,14553,CkpZY9YDGbncnpKdZ8Qqj4PQamsGKtVpkvKGxLDbH7EYFbqJf41t7,0.020000000,500.000000000,,PAYMENT
2021-08-13 19:03:00,50913,3NLAjyx5YW4VVKFhK7SmpjCJn6w1uRnBRvKH57ZmGwQN34eW9PWW,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7fC2LiCamZL7usUuF6PFVco5zUsRSCZx6vtpVvfoX6stGqJzW,0.100000000,99.900000000,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,14493,CkpZ7DVtWjviBX21s7Jf1NouiLkSMyKQXynCxbWNaLjTZ5VddjQ1J,0.020000000,100.000000000,,PAYMENT
2021-08-13 07:39:00,50770,3NLZVhFumwJevFovFpcvwkqvPPfKogxetZERNRvH6kSUv1Zt5khx,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZd3hipzwqvMNbQFSUJ2oCb1wH5UxDA9R7XZAZ962ii3vancKGV,0.100000000,26.900000000,,PAYMENT
2021-08-12 12:06:00,50537,3NLstEStHijPUes3m32hjGcFMnMz83jxjszKS1FkSNgvc37eKM8v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,12402,CkpaAm85fWGYS3yHpcvgcJSYSTaKJgfYnqJbZY8Hv4VQ745kc92uh,0.020000000,27.000000000,,PAYMENT
2021-08-12 07:09:00,50469,3NKA6qjRDJKyE7KaZgba6VLGnVU3CrqCQYr1i4C15hceNcM1xzRz,B62qnUrdoJRUfwdvc665CWPWkPj7nxfxFojXgHz6kxrbmSSSHnZo3LU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXkZUDKw9CtoYX8yd54uCPP33vSgorWXVYCRUsAxYfA1upg9PS,0.100000000,882.044330000,,PAYMENT
