Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaHU2YGd5aEadDWtwh7ZrKEGPjy2cDKDQD3ZrKH7oew4zZDWwFE,0.030000000,327.366186081,,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,8,CkpZmYYQaqWCNCEFtF1cSePqJExYAJj3i38XavRVjy9qZa2hQcsGx,0.010100000,327.396186081,,PAYMENT
2023-03-09 20:54:00,232305,3NLbCSHbrxt9mSx71LbEU9VGK86ELCG1HcShjzyTXJ2Q8RZto5Gx,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYXUdsJzaXiswCQsidB9AUecyqRKubdWmidMuhkGf5XTjvv7GX5,0.100000000,181.488730200,,PAYMENT
2023-03-09 19:54:00,232292,3NLPxFYMGxWDRzfF8bHymALGFvfPLHzuUificxchUs2a3AxxhNVS,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,7,CkpZeu6ogSyiFotrvjCwvcrQzrjs2byVviUvrXWA5zznLKz56q8Sx,0.010100000,181.588730200,,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ5f8ikEt7p5hX2uBC6sRBbRSepKF92sCQFZVrhZTNX69QSdZqn,0.030000000,136.651030200,,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,6,CkpaE2ieeUkQXGgfmtUtKBYBrShM4uVgEehJQjJfnYmEBb9A9XEmt,0.200100000,136.681030200,,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYvhfwYsB13ty7tuRwzBsNbTyJSf9ia9Gkkdvtz41xWS2saFBCq,0.007500000,194.811130201,,PAYMENT
2023-03-03 05:00:00,230342,3NLYYaiY7M4Z5xPU5rFm3YjdcUNe1qXwNGZhKx2eeVG5egahAKv9,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,5,CkpZCoYbWFireMfupsV4qSQ8kRbNyzcVzvoYom2BQ9nbLTPRh7LMb,0.010100000,194.818630201,,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYYzSPiP7GTuZnxAcBWc6Y7tDab28eGWJkEfcArbj34SS8vRfaF,0.100000000,56.789700000,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,4,CkpYh7Qb44tQ51jSMDjGYZxvKke5WyHYzoeyJQfHgwbtb4tubfMPn,0.200100000,49.889700000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qq1NmrYBR98SQDsHf4AvcsQj591hFcPfANVLR3oDW4PTk3E8NDh3,3,Ckpa7ZYRJLtJb4rPnJLoDckmHU84dgsdtazCrzZygGcHWMrvckJB6,0.010100000,7.000000000,,PAYMENT
