Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,590304,5JuKXM2cBjEH9795gqWc76wo4tvoC3fi5qQm4MDDWnD6tQKCJMFL,0.001000000,0.177874716,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,571478,CkpaHAwMUdsqzct4h5JgGYK6btVp9Mu5HRT2zHziRQ1g91YYf9cUm,0.001000000,0.175413159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,553076,CkpYZoPWKHcii8KbH3nkGDno7JRK3M2UhbPT87JcQDFHE4Y1c2peY,0.001000000,0.181281515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,535830,CkpZV6JEC3uQKxz4WGYJZSJjL1sKaFqk74LkDzsraoJdsBArwNdYd,0.001000000,0.174403590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,518765,Ckpa2s2zPgkeBCqtvYmYgwCkdb1MVgbLRmNikm5r5GP44uqFRtKtJ,0.001000000,0.163413973,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,501568,CkpZx1qXbcPdjKqyYtH8DcLxrHD3e3pozwxQzmDdzXtP6bexRd9ub,0.001000000,0.190545080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,484613,CkpYWMLTYX8fEAMbDd7awcBCKyL9FyHBpXf8uwbDYHgfr4kgN4NP8,0.001000000,0.195029236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,468962,CkpZiTr9kZMh1j2hdEW2kAariYcBo5Kq6x4MpYn59zg6z3LAedGie,0.001000000,0.177619750,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTGxzkXHzQPjCfcxTMtgoMLgPbCMvEmvpciWDGaXZYQh9wR3cr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpaCuRqAw4UnrsbVUW4Y5aP5nRiPiocPCEeudB4ntcK5mgvBAUMd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 21:30:00,323503,3NLJC3u7pQfEBVNzysTZfa5UiTVkTkv9UZMjBL8Ei8wbheWMB75z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,9665,CkpYZsB84LvUSSwMigotcLqXuWMCWZuHSBsAk2JC563Dv7pjFGQKd,0.200000000,24.475000000,,PAYMENT
