Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 16:57:00,301396,3NLnLHzMUAHDd88zDscuKcoBJ1LMtG9zcFAUayjTRPXURU4ML4ri,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZsCLTo9jNwef91YZPvcJnABwowRSnNURA83d3Fu4VC4U6XMBNm,0.300000000,9444.980052150,,PAYMENT
2023-10-31 15:39:00,301380,3NKh3S87nTqpXz13J2q8HKtzjgWHmh3aH8N3LCHqBnD5qVP8HvCA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,35412,CkpZg5nvRixi4QicFoNccXdHWKnrbYBvVEQvE7LJdL3A2EUZZKkj5,0.500000000,9445.280052150,memo,PAYMENT
2023-07-19 07:30:00,270730,3NL6yZrNc7K1zCyyuYfboFyAcwenwDscn6vLogurTa1U2Lni4x3u,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ1HJcb3GcN1S6VKTgdF1buv5gFz1dkCxcu8mCvTmdzWqENP8Cc,0.050000000,9145.250000000,,PAYMENT
2023-07-19 07:15:00,270725,3NKathmSL9u2hNCDZYNzpj64ovXu19C2zpT381vj7hXgbEB85BZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,7721,CkpYwmEZfM85nPemyUAwGGq4M4pyt1W8e4jvUoHzfLESVFStEE4Cg,0.050000000,9145.300000000,,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYqufaphKibpf8khtM4mr1eFxe3unqjpjw7p8JPWBtE9XaBthgf,0.050000000,34688.321823080,,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,31828,Ckpa3Rz8jpB9Wto7aEh35UEh1DjFy9bF3pvy9QX5ih3fP2xeCiAMU,0.030000000,34688.371823080,memo,PAYMENT
2023-04-27 10:24:00,246491,3NLAit2p457gTjTth5gjtXvRwhJWAsiAa3tQpjj1Mo4Pi6owpoa1,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaGgPFZ4ruQM2nCjvvyiC5o285ff7CCzLWFUNCox44JraQg76Q8,0.050000000,12914.950000000,,PAYMENT
2023-04-27 10:09:00,246487,3NKKud4iZpaKiSM8NopRZ4cVDGfH6StPUDv8RE3NG5h4zscn8ouS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,30767,CkpYaBerHmxwe3uVMgjfNjLHU82j5wYcoXefyApQrrmbRbN6qgJBi,0.030000000,12915.000000000,memo,PAYMENT
2023-04-02 11:03:00,239301,3NLWVVqfr44wzggrJ9MLCsqEZCWNzu5Wc7uHjzrS7DAP2gAwx9wY,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZPRs8wS4Jn9fNFyjEj6TCc8Qqb2r4mbeYWE8C8qG1MDcdZzVc8,0.050000000,14999.950000000,,PAYMENT
2023-04-02 10:39:00,239297,3NKF82n4PJyMM4ZP1mC5WY7BT1b2pFGi3KxZRt8urrRyoTtQ8MWg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiWXYkU2GP1dfCcyQzNmboLjVDDo4KNqoHdUuAAhGdPhmgzZihF,30260,CkpYib7L4yrt6wSQAfMXgXGyWcSdUGttjomJpPdw7t3YnFbG6ch66,0.030000000,15000.000000000,memo,PAYMENT
