Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,592589,5Jv8QtzRs6gng5KD3axURUE7K33MzRm4c3hZsRhuUwfLARBTdPJw,0.001000000,0.046192463,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,573694,CkpaB6zntmDxx9vTDYQPBvWp1cUARGJZJjSt4kxafxGkv526UPWsr,0.001000000,0.045553224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,555226,CkpZugpnrEFK7ktaC9bsdrt2PStK9HRgdu7MiDxYWoHVZb75PhVRz,0.001000000,0.047077167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,537928,CkpZK1E483pUfLyHFeLyUJjLBAD6RtSFxt3L1Rm8DMAkqJbKXVoTU,0.001000000,0.045290976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,520805,CkpZGELSeodXhNiiZVJhU2bdA6WcnaM9SAQkFoiQR1UWrjpr8dAyR,0.001000000,0.042439424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,503398,CkpYy6QT87YpSb5SfjuguqG48wh67E3C6mg59FZzYroYnc5gWM4NH,0.001000000,0.049490931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,486385,CkpYjWaEwWu5ZFG4f3K8JomYDzDRgV977rpNDF4Ttc4sCozLZVUpM,0.001000000,0.050307596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,470703,CkpYQVdQSmqQKTJJcMkzJTV72aV1eNs8hPJ3CmSSZQcxRPAAtA5CR,0.001000000,0.045461455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,455434,CkpaBxFPxarcSGfzq27p9VJgj9kzJnfuWJJ4QfWfoVJzLht8kqqL4,0.001000000,0.041854620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncTN7DBwSVimUVp1jWRPtDHwyKwEo7iCTEnH4MLi7CS1mqK2G8R,441796,CkpZeBKAtJKFBvbGfgB7ooqnKmhsqx2sqgyPNo8LwQhM4XkY3AL9B,0.001000000,0.046929158,payout_from_AURO_Epoch_69,PAYMENT
