Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,560774,CkpZWoRU9yzb1ztwfDaCqMhRR9SY8DBC6ai9VWrf6t8LPrn4bJFE4,0.001000000,22.104450339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,542424,CkpZ3vKZs6c6YxZ1G4J5Xtj5oAfFziqo6WKYiGTQpt4xDGNGaojcS,0.001000000,22.843934218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,525186,CkpYeakTYoMKdMA3GvXDyu1ytk4ovNsxVwLijnv7CAdQonzqVFxcY,0.001000000,21.977192449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,507624,CkpZTSWEddhVWB8Ndu14JDmChUJErX53iQyQvfYgV7j7f1RX5MzjS,0.001000000,20.593493056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,490575,CkpYgs6VFqDkdA6X66q377o7PADc1ffcgfHN7VxpQ2LX4btNr36ok,0.001000000,24.015196481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,474765,CkpZZA5XqUVGPcvzNytkBDPBGBr9TY9cFNgmepaCHGC7rG53fqRri,0.001000000,24.411475062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,459411,CkpYRBcp7KDBeoDw9FHXzbR517KXXUnVsARgA14CYV4tAn6oGwZev,0.001000000,22.059908087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,445663,CkpYaHtJwZXpZ4RdgSFysoBv4co1GefqfinoWAwFbcKC7QzdrJjbA,0.001000000,20.309710832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,432626,CkpYatiQPd3pLBZMrzU327mka6gsZCeemSDAuMw5mHetFa95NsnCY,0.001000000,22.772100461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePKSXubeRP7myJoDJdcAh2WTg3pzBueKRiZWbt4YLpLgqNgqom,419704,CkpZEi1atwaFwiEFydtr4k6QkSQBa39UgjSuVCGLFMSozi2TA3wf5,0.001000000,22.797332436,payout_from_AURO_Epoch_68,PAYMENT
