Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,584354,5JvAQjS8VFTAxv3TeMwxN9BrJDcWNRhJpKGFSKz2QoTJaRj95LjT,0.001000000,3.347223925,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,565624,CkpYzb6uaEyUMNsiEG12AvY4fpaEhh7PSCnnEMUMdEf9KC2AVgWso,0.001000000,3.301095710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,547235,CkpZU5cfSXPkLkccp3GXqYwWDFY1emnrHxGb3197FZefdcPeERDF1,0.001000000,3.398776474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,530011,CkpZCg5zTEux46GxUXo9Wnre57dPtUTSPUx4oupL6zRCtJfB4QQKq,0.001000000,3.255295120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,511302,CkpYo7mwSUStC9qic1mz72GJcezqc1Z2mD96F9TUZ1e6JKSUzKbc4,0.001000000,4.765271208,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,494103,CkpYiZsH7TMbP8soDwm6eponeXisRDZKdA4ZwnnorbHj22Qyam9Yy,0.001000000,5.557533734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,478251,CkpYoPGx3BAtKDxpoU35cZBmbxrzY8aeSWS63QyWfCkAfBF6K15Vp,0.001000000,5.618056230,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,B62qrtoJZeByirdcDZhdU8z7ZjyQy8NgWNWJjxy1sjzo1eF8kY9SjiB,3,CkpZbFopPqd5QYvXRZAk8XB6EtX9ia1TZeXy1VxX3AZCAPcrEMaWd,0.010100000,250.000000000,,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,462824,Ckpa3C6dXCLzkKAw7ug636AWhhuuiZKnp7giPYJqm7fwxYVjdw8aN,0.001000000,5.044176512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU3aVcTm41CvVhm2fsP7CmJuvdPD7CNdTcVAv7NyCP33Sf36FGB,447402,CkpZug9RMneaWYu5z38Xo6xvVLTa8hZH7YsbMStwCQEGB1GcSmuHD,0.001000000,8.450210157,payout_from_AURO_Epoch_70,PAYMENT
