Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsoteW98cXKoH5Cy7E78rUmVf8j8Pd6dpUPPPgj2SiqT4Shj4u,0.030000000,1043.970000000,,PAYMENT
2022-07-18 07:09:00,158956,3NLQAqhXzksYPZjgSmy9XfJQD3tLpF4uqnqXc2eUP4CkHi8tWY3K,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,17,CkpZAkWYqKszTsp9VBjakLpyDJmN8GTn7FSJg88VT1EaTrwCo4K3w,0.010100000,1044.000000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzXYgHdc3ytmX1dtawrLJg1gYgkgptbpFhGXSFJ97ngh1DyWyb,0.050000000,3312.018598000,,PAYMENT
2022-03-28 18:24:00,122338,3NLek9naSi1WYiKHJKSYapQktW1KofEcFQfqMW8P3Us5v46JrSd3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,12947,Ckpa23gZgUNpdvxjkNr3EzEpfnTFToHVcz8fhqKaHvCjtb1523MqW,0.010000000,3302.808598000,,PAYMENT
2022-03-28 12:12:00,122258,3NLiATDUwCyFxiyfg5bhkFCzJpcLyF8Aej75QpZz9Dv8qTARm3Wp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,12938,CkpZpurkW77HJFGVeLeeRHXf3RaQ2JA2r7UkHujf3U62E524ZnZuw,0.010000000,9.260000000,,PAYMENT
2021-11-18 03:42:00,81904,3NKoReY7TiSPV3p6mYPZn4ETJSJGwFeNipEnSqZcAj7XdUhN6EQi,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrGLEKZoK8mVeQhU6B9qc8mSHLd3d6fnhGRjph5msAzkkoenuA,0.030000000,61.970000000,,PAYMENT
2021-11-18 02:18:00,81889,3NLCMUH9bacyCfatVtnSpGAfqXZ9Ww3keKZt2jbSTFGmqywumFJd,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,13,CkpZcT9aPNvLgrK2fQ8Bvu4VJHVMtPrygJCVX9LEqgy5aHC73jEHr,0.001100000,62.000000000,,PAYMENT
2021-11-11 15:00:00,79810,3NK8unAksCkg9t7GDQUMoztjjzDkdK65UUs5jV6aBcDJthXLmSyr,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQrzRubWP1x5oER4BTwmmD3CpAeR4snwGDiE1WmeCRbZH3iFnY,0.030000000,220.970000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,12,Ckpa2pJtzXUrejM7cCu5uciPDaRAhYjaqizjjxH9jNgnUucSgW7cy,0.001100000,221.000000000,,PAYMENT
2021-10-27 22:06:00,75039,3NL5VqynfGoCydoiJMADftbrgoA7cqukeL6mUQcTcGkAPh23PCXX,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGsaHuRVSBW5V92QALd9QkArHU6Qz9YAktZaBn2EAkjcGEiZPs,0.030000000,9999.970000000,,PAYMENT
2021-10-27 21:24:00,75027,3NKHdoKsNtkWiRFEJAmwzDmSjBQsEjLP72hYxpD7rMYtf3g1bmny,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,11,CkpYyNUKsFkxXWoLQQdU4LuZ4KgdoeRsorvhbAtHNYkoAGojJZ8Rf,0.001100000,10000.000000000,BIAN,PAYMENT
2021-10-27 11:54:00,74899,3NKLBoXSUCHZgVVzGorR5y6vy3bwni9ZzNEaFmvdiCcQTdxJkb1k,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkxVEb2X6R2m25DmJfzKJ9HFo3Twbtak7bEUzzro4Z2MPgmY4G,0.030000000,15.970000000,,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qk7xeHLW5cFoBbkKkWc39uBeaGeR4Py5G7ypABDb2yBurxsuiAQL,9,CkpYuGVNjhDWxPvMXTp6iMKEea6rEhRY1fy1Wko5vMBbZ67wKyvys,0.001100000,17.000000000,,PAYMENT
