Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,550940,CkpYcjpTKB9ak3B2bTSNrj2uzAGjt4rj6JtK2CNH5xkMMUpb2kTJx,0.005000000,0.271602015,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,546263,CkpZ5Fnq4kgj651uWVHaChTmFYhNVoz369t2kGR1Qwu5nsQSPFXMK,0.005000000,0.361085648,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,541923,CkpZzjJ8nKLzdrbpKh9LpbAdDnAzham8Yj4Jc6VcmYJa8nBB541a7,0.005000000,0.259088928,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,537247,CkpZaxFUazM8n4Fko2WXNCYkErMBDJT5tugStQzfhybzqgrSX7h8q,0.005000000,0.315462721,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,532966,CkpZf155i4Z2z2cTgb6d2uiHirZZH12fiqAV6gFEKLr5LYLw7K9Jt,0.005000000,0.244464575,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,528236,CkpYd4yGb6jtBKHkiQwwbqVKVAi5QVw6SqDYG985eyeKEh4JFDbD2,0.005000000,0.364318685,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,523892,CkpYZStjZFstdEN2QpqrkKB4sXYo4CYfhkgLP4Ajow3ftwLgTdMRr,0.005000000,0.263423820,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,519184,CkpYfKK8YXMfXXj9a2CSKcWScgk33nrk33Wf7Kc7dAASMuMXdXB5n,0.005000000,0.378166773,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,514785,CkpYZYkQaTxwEgGErCN6BW8hSZt4UeTc8hDGFUWAJZZU585GiYXL8,0.005000000,0.275526981,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,510089,CkpYno6JShQPTc8vpVLdyH6XZ9RDZzVusMGjLVKG54EHLBaNWPaoQ,0.005000000,0.380351796,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfy9Mg8KEKp94aXHAnhk2hhvM2rLcn6LtLVXA66rZ67rdpBFKoN,505625,CkpYmzURVNq8JN3R9DZuRw9BDjgmChebCMbqDfoRJdeHSuByrEtNY,0.005000000,0.313561507,MinaExplorer Payout 320 #344572,PAYMENT
