Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,551656,CkpZJJsgxseWGE43GqCARCfYzunLrtobozFshwFkoc3RFe4W3rQ1w,0.005000000,0.111966706,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,542771,CkpZ5iNGUDhjhu1oAjTbKuz8itgebLfvEsvCFnaf8j2T445V8Fwjp,0.005000000,0.101678493,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,533661,Ckpa6PEma2ZaT36BMzDK2GLrmEpxZK1a34vXSMPUQtit5jmNVhmnU,0.005000000,0.107736570,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,524565,CkpZyDUiJ6NqTuVR4SaisvspVPYqXjRjRswj8ZzCNsf1NXopJDQFf,0.005000000,0.113543105,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,515457,CkpZnQbWyt2273KE2ww2FWE9h8dK9CUDJdsZXwAQoeuPSKaM3ieHh,0.005000000,0.116072420,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,506454,CkpYSs3KYtosLxcDFQ7a4enPZXTg53MaHZsJt1E93YZ5i1m9VsDUk,0.005000000,0.111216947,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,497271,CkpZp4ZeY4VEn2W9GaKaGDMC5zWRxiDdWNUHpX8qJBNcVSbjnwNcW,0.005000000,0.120819182,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,488495,CkpZumzyk2qLPxFFWLqKsDGmfYX47NZPovnyrYpZt9RPHEtaUi23f,0.005000000,0.100810013,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,479512,CkpYfJV2GcY1NfJMyUJhUYCnLqRX68rgRzGrJahxs4CWdLB1QXPcy,0.005000000,0.114762631,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,470731,CkpZbszAhjTTuFfchvBCyfNGpdvps7fBdvLBp71Fu2rSC5e4cVG8Z,0.005000000,0.120437662,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,462144,CkpYuiUPhsuPdJLMwjQpa6fwCB1SLzqsHp77oKeNTfEbEhXJP3ZNH,0.005000000,0.107704997,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,453471,CkpZyXvwkuQJxe6D7sZ4a6pcnmWWkpPVcU3g9E9KVdM9af5yd4W5W,0.005000000,0.128340051,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-04 18:45:00,327565,3NLfq7z2kUjhKfausrxrVy7tTF2bP8y6RZBDpN2rbyaCwHGscYin,B62qrjWhnqgSyjQPSCkfzvdeTtoCAtpyeoQuieDug624HsUVx2HYboD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1x7fFiwFFdpzT3VBkmKPAjddMuub1ZJbz35j8Gf2dWoCKtTTN,0.100000000,0.000000000,,STAKE_DELEGATION
